SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984050606,Shasta County,,,"USE PERMIT 10-86 FERC# 8164,SILVER SPRINGS HYDRO,SHASTA CO",NEG,8/20/1985,,"SMALL HYDRO PROJECT DIVERTING A SPRING FED CREEK ADJACENT TO THE PIT RIVER,SHASTA CO.FERC# 8164",https://ceqanet.opr.ca.gov/1984050606,"USE PERMIT 10-86 FERC# 8164,SILVER SPRINGS HYDRO,SHASTA CO",BILL RAMSDELL,SHASTA CO PLNG DEPT,N/A,,,,,,,9162255540,,,Shasta,,,,,021-240-04,299,PIT RIVER,,No,8/20/1985,9/19/1985,Power,Use Permit,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1984061207,"Watsonville, City of",City of Watsonville,,"LANDMARK INN,WATSONVILLE",EIR,8/20/1985,,"GPA AND REZONE TO ENABLE DEVELOPMENT OF 98 UNIT MOTEL AND RESTAURANT COMPLEX.THE DEVELOPMENT WOULD ALSO PROVIDE AN 186 O SQ FT MEETING ROOM,SWIMMING POOL IN WATSONVILLE SANTA CRUZ CO AL IMPACTS ASSOCIATED WITH AN AMENDMENT OF THE WESTSIDE IND USTRIAL REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1984061207/2,"LANDMARK INN,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286021,,Watsonville,Santa Cruz,,BEACH RD/LEE RD,,              4,18-303-04,1,PAJARO R,,No,8/21/1985,10/4/1985,Other,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984090904,Shasta County,,,"USE PERMIT 178-85 AL FORWARD HYDRO FERC# 8357,SHASTA CO",NEG,8/20/1985,,"SMALL HYDRO FACILITIES DIVERTING WATER FROM BAILEY CREEK,SHA STA CO,FERC# 8357",https://ceqanet.opr.ca.gov/1984090904,"USE PERMIT 178-85 AL FORWARD HYDRO FERC# 8357,SHASTA CO",BILL RAMSDELL,SHASTA CO PLNG DEPT,N/A,,,,,,,9162255540,,,Shasta,,,,,703-180-01,44,BAILEY CREEK,,No,8/20/1985,9/20/1985,Power,Use Permit,"Cultural Resources, Growth Inducement, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984101411,State Water Resources Control Board,,,WALLACE CANYON CREEK HYDROELECTRIC PROJECT - FERC #7941,NOP,8/20/1985,,NOP FOR PROPOSAL TO CONSTRUCT HYDRO PROJECT TO BE SITUATED ON THE EASTSIDE OF A MINOR UNNAMED TRIBUTARY AND ON A ROCK LEDLGE ABOVE LONG CANYON CREE EXIT TO LONG CANYON CREEK.  FERC APPLICATION #7941.,https://ceqanet.opr.ca.gov/1984101411,WALLACE CANYON CREEK HYDROELECTRIC PROJECT - FERC #7941,DOUG ALBIN,WATER RESOURCES     CONTROL BOARD,N/A,,,,,,,324-5712,,,Placer,,,,,,,LONG CANYON CREK,,No,8/20/1985,9/20/1985,Power,,"Aesthetics, Air Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984121603,Shasta County,,,"USE PERMIT 8-86,M.D. HYDRO,FERC# 8324 SHASTA CO",NEG,8/20/1985,,"SMALL HYDRO PROJECT,65KW,ON SHERIDAN CREEK,SHASTA CO,FERC# 8324",https://ceqanet.opr.ca.gov/1984121603,"USE PERMIT 8-86,M.D. HYDRO,FERC# 8324 SHASTA CO",BILL RAMSDELL,SHASTA CO PLNG DEPT,N/A,,,,,,,9162255540,,Redding,Shasta,,,,,094-520-01,44,SHERIDAN CREEK,,No,8/20/1985,9/19/1985,Power,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1985030617,"Camarillo, City of",City of Camarillo,,CAMARILLO GATEWAY/SAMMIS (EIR 88-25 FOR T-4508/CZ-208),NOD,8/20/1985,8/20/1985,"REDCTN OF 234 RES UNITS, INCREASE IN OPEN SPACE BY 10 ACRS",https://ceqanet.opr.ca.gov/1985030617,CAMARILLO GATEWAY/SAMMIS (EIR 88-25 FOR T-4508/CZ-208),MATTHEW A. BODEN,CAMARILLO CITY,N/A,,P.O. BOX 248,,CAMARILLO,CA,93011,8053885360,,Camarillo,Ventura,,,,,234-02-32,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041004,"Palmdale, City of",City of Palmdale,,"DEIR 85-01, PALMDALE",EIR,8/20/1985,,PROPOSED CONSTRUCTION OF 374 RESIDENTIAL UNITS ON 25 ACRES.,https://ceqanet.opr.ca.gov/1985041004,"DEIR 85-01, PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,LAKE ELIZABETH AND TIERRA SUBIDA,,             10,,138,,,No,8/20/1985,10/4/1985,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985071712,"Monterey Park, City of",City of Monterey Park,,"111 NORTH ATLANTIC BOULEVARD, MONTEREY PARK",EIR,8/20/1985,,"A 59 UNIT, 90,912 SQ FT COMMERCIAL CONDOMINIUM WITH 10 RESTAURANTS ON 1.93 ACRES. THERE WILL ALSO BE A 117,000 SQ FT PARKING STRUCTURE PROVIDING",https://ceqanet.opr.ca.gov/1985071712,"111 NORTH ATLANTIC BOULEVARD, MONTEREY PARK",DONALD COTTON,MONTEREY PARK CITY,N/A,,,,,,,8187917682,,Monterey Park,Los Angeles,,,,              2,,10,,,No,8/22/1985,9/20/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985072488,Siskiyou County,,,"PRELIM PRCL MAP 84 17, H.M.S. ASSOC. PO BOX 1018",NOD,8/20/1985,8/20/1985,"DIVIDE PRCL INTO 7.0, 5.1, 5.8 & 26 ACRS",https://ceqanet.opr.ca.gov/1985072488,"PRELIM PRCL MAP 84 17, H.M.S. ASSOC. PO BOX 1018",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081902,Calaveras County,,,CARSON HILL GOLD MINE,EIR,8/20/1985,,200 ACRE DISTURBANCE OF 800 ACRE SITE FOR THE HEAP LEACH PROCESSING OF GOLD.  USE OF SODIUM CYANIDE IS PROPOSED.  SITE LOCATION IS ADJOIN RESERVOIR.,https://ceqanet.opr.ca.gov/1985081902,CARSON HILL GOLD MINE,ERIC TOLL,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,,,            800,,49,NEW MELON,,No,8/20/1985,10/4/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081904,"General Services, Department of",Department of General Services,DGS,VIETNAM VETERANS MEMORIAL IN CAPITOL PARK,NEG,8/20/1985,,VIETNAM VETERANS MEMORIAL IS BEING CONSTRUCTED. MEMORIAL TO BE LOCATED AT THE EAST END OF CAPITOL PARK. THREE POTENTIAL SITES ARE DISCUSSE,https://ceqanet.opr.ca.gov/1985081904,VIETNAM VETERANS MEMORIAL IN CAPITOL PARK,CHRISTAL WATERS,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,324-0206,,Sacramento,Sacramento,,,,,,,,,No,8/20/1985,9/19/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081905,Plumas County,,,CLIO PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,NEG,8/20/1985,,PROPOSED IMPROVEMENTS TO THE CLIO PUBLIC UTILITY DISTRICT WATER SYSTEM TO REMOVE A DOCUMENTED HEALTH THREAT COLIFORM IN PRESENT SYSTEM.,https://ceqanet.opr.ca.gov/1985081905,CLIO PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,JOHN SHEEHAN,PLUMAS COUNTY,N/A,,,,,,,283-2466,,,Plumas,,,,,,89,MIDDLE FEATHER,,No,8/20/1985,9/19/1985,Water Facilities,,Wildlife,,,,,,,,,,,,,,,,,
1985082001,"Daly City, City of",City of Daly City,,DALY CITY INTERMODAL FACILITY-SHORT RANGE IMPROVE PROGRAM,NEG,8/20/1985,,THE SHORT-RANGE IMPROVEMENT PROGRAM INCORPORATES FOUR PRIMAR Y ELEMENTS:REVISED PEDESTRIAN FLOWS;RELATED TRANSIT OPERATIO NS;IMPROVED AUTO CIRCULATIONS;AND STATION PARKING,https://ceqanet.opr.ca.gov/1985082001,DALY CITY INTERMODAL FACILITY-SHORT RANGE IMPROVE PROGRAM,DON FLEMING,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,"1,280",,,No,8/20/1985,9/19/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985082002,"Sebastopol, City of",City of Sebastopol,,REDWOOD OIL CO USE PERMIT,NEG,8/20/1985,,USE PERMIT TO ALLOW ON-SITE SALE OF FOOD ITEMS AT REDWOOD OIL SERVICE STATION ALSO CALLS FOR INSTALLATION OF A LEFT-TU RN STORAGE LANE ON SEBASTOPOL RD,https://ceqanet.opr.ca.gov/1985082002,REDWOOD OIL CO USE PERMIT,MELVIN K DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,,,,60-010-06,,,,No,8/20/1985,9/19/1985,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985082003,"Sebastopol, City of",City of Sebastopol,,34-UNIT MOTEL,NEG,8/20/1985,,"USE PERMIT TO BUILD A 34-UNIT MOTEL,2-STORY ON 34700 SQ FT SITE ON SO MAIN ST SEBASTOPOL",https://ceqanet.opr.ca.gov/1985082003,34-UNIT MOTEL,MELVIN K DAVIS,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,,,,04-102-11,,,,No,8/20/1985,9/19/1985,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985082004,"Livingston, City of",City of Livingston,,LIVINGSTON RECREATION CENTER,NEG,8/20/1985,,"CONSTRUCTION OF A RECREATION CENTER ON CITY PROPERTY,LIVINGS TON MERCED CO",https://ceqanet.opr.ca.gov/1985082004,LIVINGSTON RECREATION CENTER,LEONARD MORROW,LIVINGSTON CITY,N/A,,,,,,,2093948041,,Livingston,Merced,,THIRD ST/C ST,,,24-143-09,99,MERCED R,,No,8/20/1985,9/9/1985,Recreational,Specific Plan,,,,,,,,,,,,,,,,,,
1985082005,"Watsonville, City of",City of Watsonville,,"WATSONVILLE AIRPORT MASTER PLAN,WATSONVILLE",NEG,8/20/1985,,THE MASTER PLAN SETS FORTH THE PROPOSED DEVELOPMENT OF THE WATSONVILLE AIRPORT ANTICIPATED TO OCCUR OVER THE NEXT 20 YEARS.WATSONVILLE AIRPORT IS LOCAT CO,https://ceqanet.opr.ca.gov/1985082005,"WATSONVILLE AIRPORT MASTER PLAN,WATSONVILLE",JOHN COOPER,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,WATSONVILLE,No,8/20/1985,9/19/1985,Transportation,Master Plan,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985082006,"San Jose, City of",City of San Jose,,"ALUM ROCK PARK RESTORATION,USE PREVIOUS EIR,SAN JOSE",EIR,8/20/1985,,"LANDSLIDE CONTROL AND RE-ESTABLISHMENT OF TRAILS AND NATIVE VEGETATION AT ALUM ROCK PARK,SAN JOSE.THIS IS THE REUSE OF A PREVIOUS EIR",https://ceqanet.opr.ca.gov/1985082006,"ALUM ROCK PARK RESTORATION,USE PREVIOUS EIR,SAN JOSE",JOHN GUISTO,SAN JOSE CITY,N/A,,,,,,,4082774661,,San Jose,Santa Clara,,ALUM ROCK AVE,,,559-25-001,,,,No,8/20/1985,9/19/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985082008,Del Norte County,,,"DAVID BAIRD MINOR SUBDIVISION,DEL NORTE CO",NEG,8/20/1985,,SUBDIVISION OF 2 AC INTO TWO 1 AC PARCELS IN RR1 ZONING DIST FRONTING ON THE EAST SIDE OF MOUTH OF SMITH RIVER RD APPROX 600 FT FROM THE HIGHWAY 101 INTERS,https://ceqanet.opr.ca.gov/1985082008,"DAVID BAIRD MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074647253,,,Del Norte,,,,              2,102-080-55,101,SMITH RIVER,,No,8/21/1985,9/20/1985,Other,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1985082011,"Scotts Valley, City of",City of Scotts Valley,,"BERGSTROM MOTOR CO.,SCOTTS VALLEY",NOP,8/20/1985,,THE PROJECT IS FOR FIVE AUTO DEALERSHIPSWITH PARTS AND SERVI CE DEPTS ALONG WITH COMMERCIAL OFFICE SPACE.PARKING AND AUTO STORAGE WILL BE PROVIDED FOR 1000,https://ceqanet.opr.ca.gov/1985082011,"BERGSTROM MOTOR CO.,SCOTTS VALLEY",EDWARD DAVIDSON,SCOTTS VALLEY CITY,N/A,,,,,,,4084382327,,Scotts Valley,Santa Cruz,,SCOTTS VALLEY RD,,             16,,17,,,No,8/22/1985,9/20/1985,Commercial,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985082476,Siskiyou County,,,"UP FARMERS FINANCE CO. 2233 SO PACIFIC HWY, MEDFORD 97501",NOD,8/20/1985,8/20/1985,INSTALL 12'X48' DOUBLE FACED OUTDOOR AD SIGN,https://ceqanet.opr.ca.gov/1985082476,"UP FARMERS FINANCE CO. 2233 SO PACIFIC HWY, MEDFORD 97501",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96067,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082477,Siskiyou County,,,"ZONE CHG, MARY BORG, BOX 104, GAZELLE 96034",NOD,8/20/1985,8/20/1985,REZNE 1.0 ACR PRCL FRM R-A TO C-1 (LIGHT COMMERCIAL),https://ceqanet.opr.ca.gov/1985082477,"ZONE CHG, MARY BORG, BOX 104, GAZELLE 96034",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96067,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082478,Siskiyou County,,,"ZNE CHG, YREKA TRANSIT MIX CONCRETE CO, PO BOX 296, 96097",NOD,8/20/1985,8/20/1985,REZNE 3.5 ACR PRCL & 2.0 PRCL TO M-1 DIST,https://ceqanet.opr.ca.gov/1985082478,"ZNE CHG, YREKA TRANSIT MIX CONCRETE CO, PO BOX 296, 96097",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96067,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082479,Siskiyou County,,,"ZNE CHG, HAROLD LIPKE, BRUCE DEAN, 8748 APPLE LANE",NOD,8/20/1985,8/20/1985,REZNE TO 2 40+ ACR PRCLS FRM A-2-B-40 TO A-2-B-20 (20 ACR,https://ceqanet.opr.ca.gov/1985082479,"ZNE CHG, HAROLD LIPKE, BRUCE DEAN, 8748 APPLE LANE",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96067,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082480,San Bernardino County,,,LAND USE DISTRICT CHANGE: CHARLES HOWELL,NOD,8/20/1985,8/20/1985,CHG FRM RL-2.5M TO CN ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985082480,LAND USE DISTRICT CHANGE: CHARLES HOWELL,ENVIRON HEARING OFFICER,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082481,Humboldt Bay Harbor,,,EXISTING DIKE REPAIR BY VICTOR & DOROTHEA GUYNUP TRST FN,NOD,8/20/1985,8/20/1985,REPAIR EXISTING DIKE ON PROPERTY,https://ceqanet.opr.ca.gov/1985082481,EXISTING DIKE REPAIR BY VICTOR & DOROTHEA GUYNUP TRST FN,JACK B. ALDERSON,,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082482,Humboldt Bay Harbor,,,EUREKA FOREST PRODUCTS DOCK EXTSN W/ADDTN OF ACCESS TRESTLE,NOD,8/20/1985,8/20/1985,ADDTN OF 50'X100' DOCK EXTSN & 20'X93' ACCESS TRESTLE,https://ceqanet.opr.ca.gov/1985082482,EUREKA FOREST PRODUCTS DOCK EXTSN W/ADDTN OF ACCESS TRESTLE,JACK B. ALDERSON,,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082483,Siskiyou County,,,"UP-85-26, SISKIYOU FLOOD CNTRL DIST",NOD,8/20/1985,8/20/1985,DRILL ABT 25 REVERSE 5"AIR HOLES FOR GOLD/SILVER EXPLRTN,https://ceqanet.opr.ca.gov/1985082483,"UP-85-26, SISKIYOU FLOOD CNTRL DIST",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985082484,Siskiyou County,,,"UP-85-22, JJJ RANCH C/O RAY WEST, PO BOX 875, YREKA 96097",NOD,8/20/1985,8/20/1985,CONDUCT INTERMITTENT OPRTN OF QUARRY & PORTABLE RCK CRUSHNG,https://ceqanet.opr.ca.gov/1985082484,"UP-85-22, JJJ RANCH C/O RAY WEST, PO BOX 875, YREKA 96097",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Montague,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985082485,Siskiyou County,,,"PRELIM PRCL MAP 83-28/ROBERT HENNING, PO BOX 313, TRINITY",NOD,8/20/1985,8/20/1985,DIVIDE 41.26 ACR INTO 3 PRCLS,https://ceqanet.opr.ca.gov/1985082485,"PRELIM PRCL MAP 83-28/ROBERT HENNING, PO BOX 313, TRINITY",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985082486,Siskiyou County,,,"PRELIM PRCL MAP 85-9, FRANCIS PARKER, 2984 GREENVIEW DR",NOD,8/20/1985,8/20/1985,DIVIDE 20.12 ACR PRCL INTO 2 PRCLS OF 10.06 ACRS EA,https://ceqanet.opr.ca.gov/1985082486,"PRELIM PRCL MAP 85-9, FRANCIS PARKER, 2984 GREENVIEW DR",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082487,Siskiyou County,,,"TENT PRCL MAP 85-1, TRACT 1145, SHAMROCK ARES",NOD,8/20/1985,8/20/1985,CREATE 23 PRCLS FRM 3 EXISTING PRCLS,https://ceqanet.opr.ca.gov/1985082487,"TENT PRCL MAP 85-1, TRACT 1145, SHAMROCK ARES",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985082489,Siskiyou County,,,WAIVER 85-6 & BOUNDARY LINE ADJSMT,NOD,8/20/1985,8/20/1985,DIVIDE INTO PRCL 1 & 2 & ADJST BOUNDARIES,https://ceqanet.opr.ca.gov/1985082489,WAIVER 85-6 & BOUNDARY LINE ADJSMT,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082490,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BACKGROUND INVESTIGATION UNIT/LEASING OFFICE SPACE,NOE,8/20/1985,8/20/1985,LEASE ABT 3000 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1985082490,BACKGROUND INVESTIGATION UNIT/LEASING OFFICE SPACE,RON PENMAN,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082491,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE ARROWHEAD DAM, NO. 805",NOE,8/20/1985,8/20/1985,INSTLTN OF SEWER PIPELINE ALONG DAM AXIS,https://ceqanet.opr.ca.gov/1985082491,"LAKE ARROWHEAD DAM, NO. 805",V.H. PERSSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9164453092,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082492,"Horse Racing Board, California",California Horse Racing Board,,ACQUISITION OF LAND OF LAKEPORT APTS ASSOCIATES,NOE,8/20/1985,8/20/1985,EXPSN OF 49TH DAA FAIRGROUNDS FOR ADDTN'L PARKING,https://ceqanet.opr.ca.gov/1985082492,ACQUISITION OF LAND OF LAKEPORT APTS ASSOCIATES,KEN HAMILTON,,N/A,,"1010 HURLEY WAY, SUITE 200",,SACRAMENTO,CA,95825,9169242225,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082493,"Huntington Beach, City of",City of Huntington Beach,,RODGERS SENIORS' CENTER EXPANSION,NOE,8/20/1985,8/20/1985,"EXPSN OF SENIORS CENTER FOR CONGREGATE MEALS SITE, ETC",https://ceqanet.opr.ca.gov/1985082493,RODGERS SENIORS' CENTER EXPANSION,BILL FOWLER,,N/A,,,,HUNTINGTON BEACH,CA,,7145365496,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082494,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,8/20/1985,8/20/1985,LEASING ABT 1500 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1985082494,LEASING OF OFFICE SPACE,CORALEE HOWARD,,N/A,,921 10TH ST,,SACRAMENTO,CA,95814,9164455213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082495,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,HAYWARD PAROLE UNIT/LEASING OF OFFICE SPACE,NOE,8/20/1985,8/20/1985,LEASE ABT 3500 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1985082495,HAYWARD PAROLE UNIT/LEASING OF OFFICE SPACE,RON PENMAN,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164458268,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082497,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,8/20/1985,8/20/1985,LEASE ABT 7000 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1985082497,LEASING OF EXISTING OFFICE SPACE,ROBERT A. SLEPPY,,N/A,,2415 1ST AVE,,SACRAMENTO,CA,95818,9163240214,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082575,Siskiyou County,,,"RALPH & DIANE FRANKLIN, PO BOX 164, MT. SHASTA 96067",NOD,8/20/1985,8/20/1985,UP TO CONST 60'X75' CHURCH W/PRKG & PARISH HALL,https://ceqanet.opr.ca.gov/1985082575,"RALPH & DIANE FRANKLIN, PO BOX 164, MT. SHASTA 96067",ROBERT W. SELLMAN,SISKIYOU CO.,N/A,,PO BOX 1085,,YREKA,CA,96067,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
