SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030459,Sacramento County,,,HOOD-FRANKLIN ROAD TRUCK STOP (81-RZ-GP-998),EIR,3/5/1982,,"PROPOSAL TO LOCATE A FULL SERVICE TRUCK STOP, RESTAURANT AND 100 UNIT MOTEL ON 25 ACRES IN SOUTHERN SACRAMENTO CO. INVOLVES A PARCEL MAP CREATING 3 P REQUIRES A VARIANCE TO CREATE A PARCEL LESS THAN 80 ACRES IN THE AG-80 ZONE, GPA, AND REZONE FROM PERMAMENT AG.",https://ceqanet.opr.ca.gov/1982030459,HOOD-FRANKLIN ROAD TRUCK STOP (81-RZ-GP-998),ALCIDES FREITAS,SACRAMENTO CO       ENV IMPACT SECTION,N/A,,,,,,,91644079140000,,,,,,,             25,,,,,No,3/5/1982,4/19/1982,Commercial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982030511,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DOHENY STATE BEACH GENERAL PLAN AMENDMENT,NEG,3/5/1982,,AMEND A SITE IN THE GENERAL PLAN FROM OVERNIGHT USE TO DAY USE ONLY - PROVIDE 450 DAY USE PARKING SPACES & OTHER USES INSTEAD OF 235 CAMPSITES FOR DONE IN 1972. SAN JUAN (ORTEGA) CREEK RUNS THROUGH SITE. FLOOD ZONE. APPEARS CONSISTENT WITH PROPOSED LOCAL PLAN.,https://ceqanet.opr.ca.gov/1982030511,DOHENY STATE BEACH GENERAL PLAN AMENDMENT,JAMES M. DOYLE,STATE PARKS & REC   PARKS & RECREATION,N/A,,,,,,,91632224810000,,,,,,,,,,,,No,3/5/1982,4/5/1982,,General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1982030901,"Dixon, City of",City of Dixon,,FACILITIES PLAN FOR CITY OF DIXON WASTEWATER TREATMENT,EIR,3/5/1982,,DEVELOPMENT OF FACILITIES PLAN FOR WASTEWATER TREATMENT PLANT TO PROVIDE SEWERAGE FACILITIES WHICH WILL PROVIDE ADEQUATE CAPACITY FOR THE ULTIMATE PROJECTED FOR DIXON UNDER THE CITY'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1982030901,FACILITIES PLAN FOR CITY OF DIXON WASTEWATER TREATMENT,JAMES LOUIE,DIXON CITY          PLANNING DEPT,N/A,,,,,,,91667823260000,,,,,,,,,,,,No,3/8/1982,4/18/1982,Other,,,,,,,,,,,,,,,,,,,
1982031150,Madera County,,,BALTIMORE AIRCOIL,NEG,3/5/1982,,CONSTRUCTION AND OPERATION OF TWO EVAPORATION PONDS TO HANDLE HAZARDOUS WASTE WATER FROM A GALVANIZED STEEL RINSING PROCESS.,https://ceqanet.opr.ca.gov/1982031150,BALTIMORE AIRCOIL,PEGGY R. PALMS,MADERA CO           PLANNING DEPARTMENT,N/A,,,,,,,20967446410346,,,,,,,,,,,,No,3/8/1982,4/7/1982,Other,,,,,,,,,,,,,,,,,,,
1982031150,Madera County,,,BALTIMORE AIRCOIL,OTH,3/5/1982,,CONSTRUCTION AND OPERATION OF TWO EVAPORATION PONDS TO HANDLE HAZARDOUS WASTE WATER FROM A GALVANIZED STEEL RINSING PROCESS.,https://ceqanet.opr.ca.gov/1982031150/2,BALTIMORE AIRCOIL,PEGGY R. PALMS,MADERA CO           PLANNING DEPARTMENT,N/A,,,,,,,20967446410346,,,,,,,,,,,,No,3/8/1982,4/7/1982,Other,,,,,,,,,,,,,,,,,,,
1982031201,North Orange County Community College District,,,DRAMA STORAGE BLDG ADJACENT TO THEATRE ARTS BLDG,NEG,3/5/1982,,COLLEGE DISTRICT PROPOSES 2000 SQ FT CONCRETE SLAB AND WALL BLDG ADJACENT TO THE THEATRE ARTS BLDG ON CYPRESS CAMPUS IN ACCORDANCE WITH CAMPUS M PURPOSES OF STORING SETS AND STAGE EQUIPMENT FOR THE DRAMA PROGRAM. PRESENCE OF ARCHAEOLOGICAL SURVEYS IS UNKNOWN.,https://ceqanet.opr.ca.gov/1982031201,DRAMA STORAGE BLDG ADJACENT TO THEATRE ARTS BLDG,MRS. BETTY MCKINLEY,NORTH ORANGE COUNTY COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,71487140300000,,,,,,,,,,,,No,3/8/1982,3/22/1982,Other,,,,,,,,,,,,,,,,,,,
1982031202,Orange County,,,TALBERT AVE/MACARTHUR BLVD BRIDGE OVER SANTA ANA RIVER,NEG,3/5/1982,,"REMOVAL AND RECONSTRUCTION OF BRIDGE OVER THE SANTA ANA RIVER, BETWEEN EUCLID ST AND HARBOR BLVD. WILL BE 80 FT WIDE OVERCROSSING (PRIMARY ARTERIA .) FOUR LANES AND BIKE TRAILS. IMPACTS SANTA ANA, COSTA MESA, AND FOUNTAIN VALLEY AREAS.",https://ceqanet.opr.ca.gov/1982031202,TALBERT AVE/MACARTHUR BLVD BRIDGE OVER SANTA ANA RIVER,HENRY MORONES,ORANGE COUNTY       EMA-PUBLIC WORKS,N/A,,,,,,,71483475500000,,,,,,,,,,,,No,3/8/1982,4/7/1982,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982031203,Los Angeles County,,,"CUP 1956, 3 CARETAKERS TRAILERS ON HORSE RANCH, FERNWOOD",NEG,3/5/1982,,"LOCATE 3 CARETAKERS TRAILERS ON A 23 ACRE HORSE RANCH, SO OF SOUTHERLY TERMINUS OF RIDING LANE, SE OF OLD TOPANGA CANYON RD. AREA OF ROLLING HILLS W FLOOD HAZARD AREA, SANTA MONICA MTNS AREA. ZONED A-1. SOME SINGLE FAMILY HOMES IN VICIN. SITE HAS STABLES, RIDING AREA",https://ceqanet.opr.ca.gov/1982031203,"CUP 1956, 3 CARETAKERS TRAILERS ON HORSE RANCH, FERNWOOD",LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,             23,,,,,No,3/8/1982,3/22/1982,Residential,Use Permit,,,,,,,,,,,,,,,,,,
