SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100701,"Energy, United States Department of ",United States Department of Energy,,ISABELLA HYDROELECTRIC PROJECT,NEG,6/20/1986,,HYDROELECTRIC PROJECT THAT WOULD BE LOCATED ON THE KERN RIVER AT ISABELLA DAM AND WOULD GENERATE AN ESTIMATED AVERAGE OF 30 GIGAWATTHOURS OF ELE SALE TO THE SOUTHERN CALIFORNIA EDISON COMPANY. PROJECT TO BE LOCATED ON FEDERAL LANDS ADMINISTERED BY THE CORPS OF ENGINEERS.,https://ceqanet.opr.ca.gov/1984100701,ISABELLA HYDROELECTRIC PROJECT,JO PENSIVY,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023578392,,Bakersfield,Kern,,,,,,,KERN RIVER,,No,6/20/1986,7/21/1986,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985050606,"Eureka, City of",City of Eureka,,WOODS AND ASSOCIATES GEOTHERMAL DEVELOPMENT PROJECT,NOD,6/20/1986,6/20/1986,"CONST OF 171 RM MTR INN, RECONST OF RESTRNT",https://ceqanet.opr.ca.gov/1985050606/2,WOODS AND ASSOCIATES GEOTHERMAL DEVELOPMENT PROJECT,KEVIN HAMBLIN,,N/A,,531 K ST,,EUREKA,CA,95501,707/443-7331 X26,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986010112,"Oceanside, City of",City of Oceanside,,OCEANSIDE CIVIC CENTER,NOD,6/20/1986,6/20/1986,REMOVAL OF ALL USES FOR CIVIC CENTER,https://ceqanet.opr.ca.gov/1986010112/2,OCEANSIDE CIVIC CENTER,TIM COX,OCEANSIDE CITY REDEVELOPMENT AGENCY,N/A,,320 N HORNE ST,,OCEANSIDE,CA,92054,6194397272,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986032403,"McFarland, City of",City of McFarland,,NITRATE FILTER PLANT FOR WELL NO. 4,NOD,6/20/1986,6/20/1986,NITRATE FILTER PLANT FOR CITY WATER SUPPLY WELL,https://ceqanet.opr.ca.gov/1986032403/2,NITRATE FILTER PLANT FOR WELL NO. 4,D MICHAEL O'HAVEN,MCFARLAND CITY      PLANNING DEPT,N/A,,PO BOX 1488,,MCFARLAND,CA,93250,,,McFarland,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040203,Los Angeles County,,,"TERRA BELLA DRAIN, LOS ANGELES COUNTY",NOD,6/20/1986,6/20/1986,STORM DRAIN CONSTRUCTION,https://ceqanet.opr.ca.gov/1986040203/2,"TERRA BELLA DRAIN, LOS ANGELES COUNTY",TERESA FASSBENDER,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,90033,,,,Los Angeles,,,,,,I-5,PACOIMA DIV. CHANNEL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986050606,"Eureka, City of",City of Eureka,,LAZIO WATERFRONT PLAZA /RENOVATE RESTAURANT ADD 171 RM MOTEL,NOD,6/20/1986,6/20/1986,"CONST OF 171 RM MTR INN, RECONST OF RESTRNT",https://ceqanet.opr.ca.gov/1986050606/2,LAZIO WATERFRONT PLAZA /RENOVATE RESTAURANT ADD 171 RM MOTEL,KEVIN HAMBLIN,EUREKA CITY COMMUNITY DEVELOPMENT DEPT,N/A,,531 K ST,,EUREKA,CA,95501,707/443-7331 X 26,,Eureka,Humboldt,,,,,001-011-14+,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986061610,"Interior, United States Department of the ",United States Department of the Interior,,WILLIAMS TELECOMMUNICATION COMPANY FIBER OPTIC CABLE,EA ,6/20/1986,,"BURIED TELECOMMUNICATION CABLE EXTENDING FROM THE CALIFORNIA NEVADA BORDER TO LOS ANGELES BASIN PASSING THROUGH SAN BERNARDINO, RIVERSIDE",https://ceqanet.opr.ca.gov/1986061610,WILLIAMS TELECOMMUNICATION COMPANY FIBER OPTIC CABLE,BILL COLLINS,US BUR LAND MGMT,N/A,,,,,,,7143516428,,,San Bernardino,,,,,,I-10,,,No,6/20/1986,7/21/1986,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986061611,"Big Bear Lake, City of",City of Big Bear Lake,,PRESTIGE POINT HOTEL/CONDOMINIUM PROJECT/BIG BEAR LAKE,NEG,6/20/1986,,DEVELOPMENT OF A 36 UNIT HOTEL/CONDOMINIUM COMPLEX AND RELATED FACILITIES TO INCLUDE ON SITE PARKING FACILITIES TO BE LOCATED UNDERGROUND.,https://ceqanet.opr.ca.gov/1986061611,PRESTIGE POINT HOTEL/CONDOMINIUM PROJECT/BIG BEAR LAKE,PATRICK S. MURPHY,BIG BEAR LAKE,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,ALDEN ROAD,,              2, 309-011-21, 18, BIG BEA,,No,6/20/1986,7/21/1986,Residential,,,,,,,,,,,,,,,,,,,
1986061612,"Grass Valley, City of",City of Grass Valley,,HOUSING ELEMENT FOR CITY OF GRASS VALLEY GENERAL PLAN,NEG,6/20/1986,,HOUSING ELEMENT 1986-1991 UPDATE STATISTICS AND PROGRAM FOR THE GRASS VALLEY GENERAL PLAN THAT WAS ADOPTED IN SEPTEMBER 1982.,https://ceqanet.opr.ca.gov/1986061612,HOUSING ELEMENT FOR CITY OF GRASS VALLEY GENERAL PLAN,WILLIAM N. ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,273-1462,,Grass Valley,Nevada,,,,,,20/49,, NEVADA COUNTY,No,6/20/1986,7/21/1986,,General Plan Update,"Economics/Jobs, Social",,,,,,,,,,,,,,,,,
1986061613,Amador County,,,AMADOR COUNTY HOSPITAL ADDITION AND HELIPORT,NEG,6/20/1986,,"PROJECT INCLUDES CONSTRUCTION OF A NEW EMERGENCY, RADIOLOGY AND CRITICAL CARE AREAS.  PROJECT INCLUDES REMODELING OF EXISTING EMERGENCY, TREATMENT AND MEDICAL AND SURGICAL AREAS.  IMPROVED ELEVATED EMERGENCY HELIPORT FACILITY AND SITEWORK.",https://ceqanet.opr.ca.gov/1986061613,AMADOR COUNTY HOSPITAL ADDITION AND HELIPORT,JOHN OTTO,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2092236422,,Jackson,Amador,,,,              8,, 88,, WESTOVER FIELD,No,6/20/1986,7/21/1986,Transportation,Use Permit,Public Services,,,,,,,,,,,,,,,,,
1986061615,Calaveras County,,,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,EIR,6/20/1986,,REVISION TO THE CALAVERAS COUNTY SOLID WASTE MANAGEMENT PLAN AND COMPANION GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1986061615,CALAVERAS COUNTY WASTE MANAGEMENT PROGRAM REVISION,ERIC JAY TOLL,CALAVERAS COUNTY,N/A,,,,,,,2097543841,,,Calaveras,,,,"        110,000",,,,,No,6/20/1986,8/4/1986,,"General Plan Amendment, Waste Management Plan","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986061727,"San Francisco, City and County of",City and County of San Francisco,,84.403E:  535 MISSION ST OFFICE BLDG (23-STORY),EIR,6/20/1986,,"DEMOLITION OF TWO BLDG (531 MISSION & 535-539 MISSION ST). CONSTRUCTION OF 23-STORY, 300-FT TALL BLDG INCLUDING ABOUT 255010 SQ FT OFFICE; 5,000 SQ FT R SPACE; 40 PARKING SPACES; FOUR SERVICE & LOADING SPACES.",https://ceqanet.opr.ca.gov/1986061727,84.403E:  535 MISSION ST OFFICE BLDG (23-STORY),BARBARA SAHM/CAROL ROOS,SAN FRANCISCO CITY & COUNTY PLANNING DEPT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,BETWEEN 1ST & 2ND STS,,,"A/B3721-68,83","101, 480",SAN FRAN,,No,6/20/1986,8/4/1986,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986062401,Siskiyou County,,,REZONING 86-12 (CARMEAN) TO R-AB-2-1/2 (RESID'L-AG) YREKA,NEG,6/20/1986,,"REZONE 10 ACRES FROM R-AB-5 (RESID'L-AGRIC) ZONE TO R-AB- 2-1/2 (RESID'L-AGRIC).  SITE VACANT, UNDEVELOPED, NATURAL VEGETATION, WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1986062401,REZONING 86-12 (CARMEAN) TO R-AB-2-1/2 (RESID'L-AG) YREKA,DENNIS PISILA,SISKIYOU CO PLANNING DEPT,N/A,,,,,,,916-842-3531 X242,,Yreka,Siskiyou,,,,             10,14-420-450,3,,,No,6/23/1986,7/23/1986,Residential,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986062504,Livermore Valley Joint Unified School District,,,LOMPOC SPHERE OF INFLUENCE,NOP,6/20/1986,,EXTENSION OF LOMPOC'S SPHERE OF INFLUENCE TO ENCOMPASS AN ADDITIONAL 300-400 ACRES.,https://ceqanet.opr.ca.gov/1986062504,LOMPOC SPHERE OF INFLUENCE,DANIEL H. GIRA,"SANTA BARBARA COUNTY, LAFCO",N/A,,,,,,,8059637171,,Lompoc,Santa Barbara,,HWY 1 AND COUNTY S-20,,,,1,SANTA,LOMPOC,No,6/23/1986,7/23/1986,Other,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986062505,"Oxnard, City of",City of Oxnard,,OXNARD GPA #86-1 AND ZONE CHANGE #743,NOP,6/20/1986,,EVALUATION OF FOUR PROJECT ALTERNATIVES INVOLVING RESIDENTIAL AND COMMERCIAL USES. ALTERNATIVES VARY BY THE NUMBER OF RESIDENTIAL UNITS ALLOWE OXNARD IN VENTURA COUNTY._,https://ceqanet.opr.ca.gov/1986062505,OXNARD GPA #86-1 AND ZONE CHANGE #743,STEVEN HUST,OXNARD CITY,N/A,,,,,,,8059844657,,Oxnard,Ventura,,DORIS AVE AND VENTURA RD,,,,"1,101",,OXNARD,No,6/23/1986,7/23/1986,"Commercial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1986062904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO BEACON RELOCATION,NOE,6/20/1986,6/20/1986,RELOCATE U.S.C.G. RADIO BEACON,https://ceqanet.opr.ca.gov/1986062904,RADIO BEACON RELOCATION,JAMES M. DOYLE,,N/A,,"1416 NINTH ST., P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,Morro Bay,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT FACILITY,NOE,6/20/1986,6/20/1986,CONSTRUCT WOOD FRAME BUILDING / INSTALL WATER TREATMENT EQ.,https://ceqanet.opr.ca.gov/1986062905,WATER TREATMENT FACILITY,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION PLAN,NOE,6/20/1986,6/20/1986,SPRAY RESPROUTED EUCALYPTUS W/HERBICIDE & PLANT OAK SPECIES,https://ceqanet.opr.ca.gov/1986062906,RESTORATION PLAN,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,6/20/1986,6/20/1986,INSTALL BASE MATERIAL & ASPHALT BLANKET,https://ceqanet.opr.ca.gov/1986062907,ROAD REPAIR,JAMES M. DOYLE,CA ST DEPT O,N/A,,"1416 NINTH ST., P.O.BOX 2390",,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062908,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CRYSTAL CREEK CONSERVATION CAMP,NOE,6/20/1986,6/20/1986,CONTINUE RIGHTS TO AN EXISTING WATER PIPELINE EASEMENT,https://ceqanet.opr.ca.gov/1986062908,CRYSTAL CREEK CONSERVATION CAMP,RAYMOND A. TATIAN,CA ST DEPT O,N/A,,P.O.BOX 944246,,SACRAMENTO,CA,92444,9163241639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062909,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/20/1986,6/20/1986,CONSTRUCT A 20-FOOT HIGH EARTHEN DAM,https://ceqanet.opr.ca.gov/1986062909,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986062914,"San Diego, City of",City of San Diego,,KEARNY HELISTOP CONDITIONAL USE PERMIT,NOD,6/20/1986,6/20/1986,A GROUND LEVEL HELISTOP AT SDG&E'S KEARNY ELECTRIC CONST.,https://ceqanet.opr.ca.gov/1986062914,KEARNY HELISTOP CONDITIONAL USE PERMIT,,,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
