SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986122909,"Caltrans, Planning","California Department of Transportation, Headquarters",,CHINO BASIN GROUNDWATER STORAGE PROGRAM DEIR,EIR,7/13/1988,,"THE PROGRAM IS ONE IN WHICH METROPOLITAN WATER DISTRICT WOULD STORE UP TO 70,000 AF/YEAR OF WATER IN THE CHINO GROUNDWATER BASIN BY DELIVERING IM SPREADING BASINS AND BY EXCHANGING IMPORTED WATER FOR EQUAL AMOUNTS OF CHINO BASIN GROUDWATER TO WHICH CERTAIN AGENCIES HAVE ENTITLEMENT.",https://ceqanet.opr.ca.gov/1986122909,CHINO BASIN GROUNDWATER STORAGE PROGRAM DEIR,BERNARD J. TOM,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2132506792,,,San Bernardino,,,,,,"10, 60",SANTA ANA,ONTARIO,No,7/19/1988,9/2/1988,Other,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022317,"Stockton, City of",City of Stockton,,Morada Lane Project - EIR 1-88,EIR,7/13/1988,,"GENERAL PLAN AMENDMENT, PREZONING, ANNEXATION, AND RELATED APPROVALS FOR DEVELOPMENT OF A PLANNED COMMUNITY ON ABOUT 520 ACRES NORTH AND SOUTH OF MORAD TE 99 AND THE SOUTHERN PACIFIC RAILROAD TRACKS.",https://ceqanet.opr.ca.gov/1988022317,Morada Lane Project - EIR 1-88,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,,San Joaquin,,ST RTE 99 & MORADA LANE,,            550,,99,MOSHER SLOUGH,,No,7/14/1988,8/12/1988,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988041320,"Villa Park, City of",City of Villa Park,,VILLA PARK ORCHARD PLANNED COMMUNITY,EIR,7/13/1988,,VILLA PARK ORCHARDS PLANNED COMMUNITY IS A RESIDENTIAL AND COMMERCIAL/OFFICE DEVELOPMENT PROPOSED BY VALENTI AND COELHO,https://ceqanet.opr.ca.gov/1988041320,VILLA PARK ORCHARD PLANNED COMMUNITY,JEANNETTE PECK,VILLA PARK CITY,N/A,,,,,,,7149981500,,Villa Park,Orange,,SANTIAGO BLVDE & WANDA RD,,             10,,NEWPORT FR,,,No,7/13/1988,8/12/1988,"Commercial, Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988042014,Los Angeles Unified School District,,,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,EIR,7/13/1988,,"CONSTRUCTION & OPERATION OF A NEW ELEMENTARY SCHOOL. PRO- POSED PROJECT INVOLVES ACQUISITION OF BOTH RESIDENTIAL & COMMERCIAL PROPERTIES, DISPLACEMEN ISTING RESIDENTS AND BUSINESSES AND THE CONSTRUCTION OF NEW EDUCATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1988042014,JEFFERSON NEW ELEMENTARY SCHOOL NO. 3,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,,,              5,,#110,,,No,7/13/1988,8/26/1988,Educational,,"Cumulative Effects, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988071120,"Madera, City of",City of Madera,,VENTURI DEVELOPMENT,EIR,7/13/1988,,"GENERAL PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION ON 39 ACRES FROM LOW DENSITY RESIDENTIAL TO HIGH DENSITY RESIDENT- IAL AND COMMERCIAL LAND USE DESIGN OF R-1 TO 30 ACRES PDZ AND 9 ACRES C-1. TENTATIVE SUBDIVISI ON MAP FOR 484 SINGLE FAMILY LOTS, 14 MULTI-FAMILY LOTS AND 1 COMMERCIAL PARCEL.",https://ceqanet.opr.ca.gov/1988071120,VENTURI DEVELOPMENT,LEONA JAMES,MADERA CITY,N/A,,,,,,,2096748802,,Madera,Madera,,SUNSET AVE & SCHNOOR,,            160,34-010-19+,99,,,No,7/13/1988,8/12/1988,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071122,Jurupa Unified School District,,,3RD MIDDLE SCHOOL,NEG,7/13/1988,,NEW 7-8 MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1988071122,3RD MIDDLE SCHOOL,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,STEVE & 50TH,,             25,,60,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071123,Jurupa Unified School District,,,3RD HIGH SCHOOL,NEG,7/13/1988,,NEW 9-12 HIGH SCHOOL,https://ceqanet.opr.ca.gov/1988071123,3RD HIGH SCHOOL,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,CAMINO REAL & JURUPA RD,,             43,,60,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071124,Jurupa Unified School District,,,ELEMENTARY SCHOOL,NEG,7/13/1988,,NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988071124,ELEMENTARY SCHOOL,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,GRANITE HILL DR & HUNTER,,             10,,60,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071125,Jurupa Unified School District,,,ELEMENTARY SCHOOL,NEG,7/13/1988,,NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988071125,ELEMENTARY SCHOOL,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,STONE AVE & JURUPA RD,,             10,,,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071126,Sierra County,,,WHISKEY DIGGINGS MINING OPERATION,NEG,7/13/1988,,AN OPEN PIT MINING OPERATION WHICH WILL DISTURB A TOTAL OF 96 ACRES RESULTING FROM THE EXTRACTION OF AND PROCESSING FREE,https://ceqanet.opr.ca.gov/1988071126,WHISKEY DIGGINGS MINING OPERATION,JULIE GRIFFITH,SIERRA COUNTY PLANNING,N/A,,,,,,,9162893251,,,Sierra,,COUNTY ROAD 900,,             96,01-080-05,,,,No,7/13/1988,8/12/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988071201,"Pinole, City of",City of Pinole,,PINOLE VISTA PHASES 4 & 5,NEG,7/13/1988,,"PROPOSED 1,010,000 S.F. OF COMMERCIAL/OFFICE DEVVELOPMENT, CONSTRUCTION OF ATLAS ROAD INTERCHANGE, EXTENSION OF FITZ- GERALD DRIVE, AND CONNECTION OF FI CENTRAL COURT AND THE ATLAS ROAD INTERCHANGE.",https://ceqanet.opr.ca.gov/1988071201,PINOLE VISTA PHASES 4 & 5,G. KEITH FREEMAN,PINOLE CITY,N/A,,,,,,,4157249000,,Pinole,Contra Costa,,,,,,I-80,SAN PABLO BAY,,No,7/13/1988,8/12/1988,"Commercial, Office",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988071203,"Alameda, City of",City of Alameda,,GRAND HARBOR USE PERMIT,NEG,7/13/1988,,"PROPOSED SITE PLAN WOULD BE IMPLEMENTED IN 3 PHASES: A MARI- NA W/300 BERTHS FOR SMALL RECREATIONAL VESSELS, PUBLIC PATHS LANDSCAPING, RESTROOM ALONG INNER S, BOAT REPAIR FACILITIES, YACHT SALES, FUEL DOCK & STORAGE; RESTAURANT AND COMMERCIAL BUILDING; OFFICE, COMMERCIAL, REST AURANT AND PARKING BUILDINGS.",https://ceqanet.opr.ca.gov/1988071203,GRAND HARBOR USE PERMIT,JOHN WOODBURY,ALAMEDA CITY PLANNING DEPT,N/A,,,,,,,4155224100,,Alameda,Alameda,,GRAND ST & FORTMANN WAY,,             25,,17,OAKLAND INNER HARBOR,,No,7/13/1988,8/12/1988,"Commercial, Other",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988071307,San Diego Unified School District,,,MIRA MESA/SCRIPPS RANCH #2 HIGH SCHOOL SAN DIEGO,NEG,7/13/1988,,"HIGH SCHOOL WITH 42 PERMANENT AND 18 RELOCATABLE TEACHING STATIONS AND CORE FACILITIES TO INCLUDE SPECIAL PURPOSES COM PLEXES, PERFORMING ARTS COMPLEX, F IA CENTER, SHOWER/LOCKER FACILITIES, PLANT OPERATIONS, TOIL ET FACILITIES FOR 2000 STUDENTS. SITE WILL BE MASTER PLANNED FOR ADDITIONAL PORTABLE BUILDINGS.",https://ceqanet.opr.ca.gov/1988071307,MIRA MESA/SCRIPPS RANCH #2 HIGH SCHOOL SAN DIEGO,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,SCHRIPPS LAKE DR & I-5,,             66,,15,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071308,San Diego Unified School District,,,HAGE ELEMENTARY SCHOOL,NEG,7/13/1988,,"CONSTRUCT A PERMANENT ELEMENTARY SCHOOL WITH 17 PERMANENT AND 8 RELOCATABLE TEACHING STATIONS, MULTIPURPOSE/STUDENT DINING AREA, MEDIA CENTER, ADMINIS FOR 750 STUDENTS.",https://ceqanet.opr.ca.gov/1988071308,HAGE ELEMENTARY SCHOOL,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,GALVIN AVE & SOMOA AVE,,             11,,,,,No,7/13/1988,8/12/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988071309,"Oceanside, City of",City of Oceanside,,OCEANSIDE WASTE MANAGEMENT EIR,NOP,7/13/1988,,"CONSTRUCTION OF A NEW FACILITY FOR OCEANSIDE DISPOSAL INC. THE ENTIRE FACILITY WOULD BE CONTAINED WITHIN A PERIMETER SCREENING WALL AND WOULD INCLUDE T ES: RECYCLING, MAINTENANCE, SERVICES BAY OFFICE BUILDINGS; OUTDOOR CONTAINER STORAGE, OUTDOOR TRUCK PARKING, EMPLOYEE PARKING.",https://ceqanet.opr.ca.gov/1988071309,OCEANSIDE WASTE MANAGEMENT EIR,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,7/13/1988,8/12/1988,,,,,,,,,,,,,,,,,,,,
1988071313,Los Angeles Unified School District,,,JEFFERSON NEW JUNIOR HIGH SCHOOL #1,EIR,7/13/1988,,"ACQUISITION OF INDUSTRIAL PROPERTY, DISPLACEMENT OF BUSINE SSES, DEMOLITION OF STRUCTURES, SITE PREPARATION, AND CONST RUCTION AND OPERATION OF ABOUT 180 AL FACILITIES.",https://ceqanet.opr.ca.gov/1988071313,JEFFERSON NEW JUNIOR HIGH SCHOOL #1,CAROL COGAN,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,,Los Angeles,,,,             15,,11/42,,,No,7/13/1988,8/26/1988,Educational,Use Permit,"Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071314,Los Angeles Unified School District,,,JEFFERSON NEW SENIOR HIGH SCHOOL #1,EIR,7/13/1988,,"ACUISITION OF INDUSTRIAL PROPERTIES, STREET VACATION, DIS PLACEMENT OF BUSINESSES, DEMOLITION OF EXISTING STURCTURES, SITE PREPARATION, AND CONSTRUCTION EDUCATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1988071314,JEFFERSON NEW SENIOR HIGH SCHOOL #1,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,,,,,,2137427581,,,Los Angeles,,,,             20,,11,,,No,7/13/1988,8/26/1988,Educational,Use Permit,"Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071315,"Caltrans, Planning","California Department of Transportation, Headquarters",,ARTESIA TRANSIT CENTER,NEG,7/13/1988,,CONSTRUCTION OF A TRANSIT FACILITY INCLUDING A PARK-AND-RIDE FACILITY. USED FOR TRANSFER FOR HIGH CAPACITY VEHICLES AND CARPOOLS TO REDUCE LOCAL TRAFFIC C,https://ceqanet.opr.ca.gov/1988071315,ARTESIA TRANSIT CENTER,WAYNE BALLENTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Los Angeles,Los Angeles,,,,              8,,110,,,No,7/13/1988,8/12/1988,Transportation,,,,,,,,,,,,,,,,,,,
1988071322,"Los Angeles, City of",City of Los Angeles,,HOOVER REDEVELOPMENT PROJECT FIFTH AMENDMENT,NOP,7/13/1988,,"EXTENSION OF A REDEVELOPMENT PROJECT TO PROVIDE SITE LARGE ENOUGH TO DEVELOP A SHOPPING CENTER OF ABOUT 85,000 S.F. TO SERVE NEIGHBORHOOD NEEDS. INCLUDES COMPLEMENTARY RETAIL/SERVICES AND 300 PARKING SPACE.S",https://ceqanet.opr.ca.gov/1988071322,HOOVER REDEVELOPMENT PROJECT FIFTH AMENDMENT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,VERMONT AVE & MENLO AVE,,              3,,,,,No,7/13/1988,8/12/1988,,Redevelopment,,,,,,,,,,,,,,,,,,
1988071324,"Encinitas, City of",City of Encinitas,,"VULCAN ASHBURY SUBDIVISION, ENCINATAS",NOP,7/13/1988,,"TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT AND MAIN USE PERMIT TO DEVELOP A SINGLE FAMILY RESIDENTIAL PROJECT UP TO 68 UNITS.",https://ceqanet.opr.ca.gov/1988071324,"VULCAN ASHBURY SUBDIVISION, ENCINATAS",ROBERT FULLER,ENCINITAS CITY,N/A,,,,,,,6199445050,,Encinitas,San Diego,,ASHBURY,,             10,254-061-01,I-5,,,No,7/13/1988,8/12/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1988071325,"Oceanside, City of",City of Oceanside,,LOMA ALTA CREEK FLOOD CONTROL PROJECT,NOP,7/13/1988,,"IMPLEMENT THE REALIGNMENT AND CHANNELIZATION OF LOMA ALTA CREEK WITHIN THE CITY OF OCEANSIDE.  PROJECT AS PROPOSED WOULD INCLUDE THE CONSTRUCTION OF TWO 70-FT. CLEAR SPAN BRIDGES, 8 FT. HIGH, AT PACIFIC STREET AND HILL STREET. NO CHANGES IN THE CREEK CHANNEL WOULD BE MADE IN THE PART OF THE CREEK NEAREST THE COAST; HOWEVER, ADDITIONAL CHANNEL DEFINITION AND BEACH PROTECTION WOULD BE NECESSARY.",https://ceqanet.opr.ca.gov/1988071325,LOMA ALTA CREEK FLOOD CONTROL PROJECT,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6199664770,,Oceanside,San Diego,,OCEANSIDE BLVE @ EL CAMINO REAL,,,,SR78/SR76,LOMA ALTA CREEK,,No,7/13/1988,8/12/1988,"Other, Transportation",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988071328,"Ventura, City of",City of Ventura,,"ROSPATCH OPTIC MANUFACTURING PROJECT, VENTURA",EIR,7/13/1988,,"90,000 S.F. MANUFACTURING BUILDING FOR AN OPTICS COMPANY.",https://ceqanet.opr.ca.gov/1988071328,"ROSPATCH OPTIC MANUFACTURING PROJECT, VENTURA",LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,"PALMA DR, MCGRATH ST",,              5,84-143-015+++,101,,,No,7/13/1988,8/12/1988,Industrial,,Transportation,,,,,,,,,,,,,,,,,
1988072501,Hemet Unified School District,,,ALESSANDRO HIGH SCHOOL,NEG,7/13/1988,,"THE ALESSANDRO HIGH SCHOOL PROJECT WILL ENTAIL THE DEVELOPMENT OF APPROX. 5 ACRES ALREADY OWNED BY THE DISTRICT INTO A PERMINANT FACILITY OF APPRO ADMINISTRATIVE/STAFF BUILDING, A MULTIPURPOSE ROOM AND A SMALL PLAYFIELD. THE FACILITY WILL HOUSE CONTINUATION HIGH SCHOOL STUDENTS AND ADULT EDUCATIO",https://ceqanet.opr.ca.gov/1988072501,ALESSANDRO HIGH SCHOOL,MIKE BAILEY,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,JOHNSTON & STETSON,,              5,447-300-018,"74, 79",,HEMET/RYAN,No,7/26/1988,8/25/1988,Educational,General Plan Element,,,,,,,,,,,,,,,,,,
