SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101206,"Oroville, City of",City of Oroville,,INDUSTRIAL UNIT NO. 4,EIR,6/22/1983,,"PREZONING, APPROVAL OF A SPHERE OF INFLUENCE, AND ANNEXA- TION OF A 366 ACRE SITE TO THE CITY OF OROVILLE. THE PROJEC AREA, LOCATED SOUTH OF OPHIR ROAD THESE APPROVALS WILL CREATE A CONTIGUOUS AREA OF 607 ACRES WHICH IS FAIRLY LEVEL AND UNDEVELOPED AT PRESENT, ZONED IN- DUSTRIAL, AND AVAILABLE FOR CITY S",https://ceqanet.opr.ca.gov/1982101206,INDUSTRIAL UNIT NO. 4,ROBERT GAISER,OROVILLE CITY            PLANNING DEPT,N/A,,,,,,,9165336844,,,,,,,            366,,,,,No,6/22/1983,7/12/1983,,"Annexation, General Plan Amendment, General Plan Element, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983051406,Humboldt County,,,BUHNE PT. SHORELINE EROSION DEMO PROJECT AT KING SALMON,NEG,6/22/1983,,REPLACE 20 ACRES OF BEACH ALONG BUHNE DRIVE.  CONSTRUCT 1200 FEET OF GROIN MADE WITH STEEL H PILES AND WOOD.  RE- CONSTRUCT BUHNE DRIVE FROM ITS PRE FT. WIDTH WITH 5 FT. SIDEWALK.,https://ceqanet.opr.ca.gov/1983051406,BUHNE PT. SHORELINE EROSION DEMO PROJECT AT KING SALMON,DON TUTTLE,HUMBOLDT CO              DEPT. OF PUBLIC WORKS,N/A,,,,,,,7074457741,,,,,,,             20,,,,,No,6/27/1983,7/22/1983,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983062002,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALVIN T. BRYDEN TIMBERLAND    CONVERSION PERMIT,NEG,6/22/1983,,DIRECTOR OF FORESTRY ISSUANCE OF A TIMBERLAND CONVERSION PERMIT AFTER PREVIOUS HARVEST OF MERCHANTABLE TIMBER TO EXEMPT OWNER FROM FOREST PRACTICE CHANGE LAND USE FROM GROWING FOREST PRODUCTS TO GROWING WALNUTS AND GRAPES.,https://ceqanet.opr.ca.gov/1983062002,ALVIN T. BRYDEN TIMBERLAND    CONVERSION PERMIT,R.M. MAC LEAN,CALIFORNIA FORESTRY DEPT.,N/A,,,,,,,9163220164,,,,,,,,,,,,No,6/22/1983,7/22/1983,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983062005,North Tahoe Public Utility District,,,SEWAGE EXPORT SYSTEM          APPURTENANCES/TAHOE VISTA,NEG,6/22/1983,,"TRANSPORTATION CORRIDOR & PUBLIC USE MODIFICATION OF EXISTING FACILITIES TO MITIGATE ENVIRON- MENTAL DAMAGE RESULTING FROM FAILU AND/OR SEWAGE PUMP STATIONS. SPECIFICALLY, THE INSTALLATION OF IN LINE VALVES ON SEWAGE FORCE MAINS TOGETHER WITH ACCESS PORTS TO ALLOW FOR BY PASSI",https://ceqanet.opr.ca.gov/1983062005,SEWAGE EXPORT SYSTEM          APPURTENANCES/TAHOE VISTA,LEON C. SCHEGG,NORTH TAHOE PUD,N/A,,,,,,,9165464212,,,,,,,,,,,,No,6/23/1983,7/23/1983,"Other, Waste Treatment",,"Geology/Soils, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1983062106,"Cotati, City of",City of Cotati,,NEW CENTURY PARK SUBDIVISION,EIR,6/22/1983,,PROPOSED EVELOPMENT OF 45-UNITS IN "NEW CENTURY PARK" SUB- DIVISION ON 10.81 ACRE SITE.,https://ceqanet.opr.ca.gov/1983062106,NEW CENTURY PARK SUBDIVISION,,COTATI CITY              PLANNING DEPT,N/A,,,,,,,7077955478,,,,,,,,,,,,No,6/22/1983,8/5/1983,Residential,,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983062108,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY DRIVE ASSESSMENTDISTRICT,NEG,6/22/1983,,"REVIEW OF POTENTIAL EFFECTS OF COMPLTING THE SCOTTS VALLEY DRIVE ASSESSMENT DISTRICT TO INCLUDE COMPLETION OF THE STORM DRAINAGE SYSTEM, SANITARY SE SIGNALIZATION BETWEEN BEAN CREEK ROAD AT THE SOUTH AND GRANITE CREEK AT THE NORTH.",https://ceqanet.opr.ca.gov/1983062108,SCOTTS VALLEY DRIVE ASSESSMENTDISTRICT,KATHRYN CALDWELL,SCOTTS VALEY CITY        PLANNING DEPT,N/A,,,,,,,4084382327,,,,,,,,,,,,No,6/22/1983,7/22/1983,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983062111,"Santa Maria, City of",City of Santa Maria,,"SANTA MARIA PUBLIC AIRPORT DISTRICT, FILE #E-83-61",NOP,6/22/1983,,"NEW (FUTURE) GENERAL AVIATION RUNWAY, INVOLVING ESTABLISH- MENT OF NEW ZONING DISTRICTS.",https://ceqanet.opr.ca.gov/1983062111,"SANTA MARIA PUBLIC AIRPORT DISTRICT, FILE #E-83-61",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,805-925-0951X244,,,,,,,,,,,,No,6/24/1983,8/5/1983,,,Noise,,,,,,,,,,,,,,,,,
1983062203,Siskiyou County,,,GIANNONI/SHEWMAN SUBDIVISION,NOP,6/22/1983,,"A-1 UNCLASSIFIED. DEVELOPING A 35 AC PARCEL, PRESENTLY ZONED UNCLASSIFIED, INTO A 4-PARCEL DIVISION. PARCELS FOR A SINGLE FAMILY RESIDENCES, PARCEL 3 WILL HAVE LODGE/ RESTAURANT FACILITY & 10 ROOMS FOR OVERNIGHT ACCOMMODATIONS PARCEL 4 WILL BE FOR FUTURE SINGLE",https://ceqanet.opr.ca.gov/1983062203,GIANNONI/SHEWMAN SUBDIVISION,DAVID G. HEDBERG,SISKIYOU COUNTY,N/A,,,,,,,,,,,,,,             35,,,,,No,6/22/1983,8/5/1983,"Commercial, Residential","Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983063003,"Monrovia, City of",City of Monrovia,,CLOVERLEAF SPECIFIC PLAN AREA,NOP,6/22/1983,,"CLOVERLEAF SPECIFIC PLAN REA, ENCOMPASSING APPROX 340 ACRES OF HILLSIDE.",https://ceqanet.opr.ca.gov/1983063003,CLOVERLEAF SPECIFIC PLAN AREA,BARBARA LYNCH,MONROVIA CITY            PLANNING DEPT,N/A,,,,,,,2133593231,,,,,,,            340,,,,,No,6/28/1983,8/5/1983,,Specific Plan,,,,,,,,,,,,,,,,,,
