SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
198702628,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF WASTE DISCHARGE REQUIREMENTS/CALGON CORP,NOE,7/21/1987,7/21/1987,ISSUANCE OF PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/198702628,ADOPTION OF WASTE DISCHARGE REQUIREMENTS/CALGON CORP,ROGER B JAMES,,N/A,,"1111 JACKSON ST, ROOM 6040",,OAKLAND,CA,94607,4154641255,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1983090501,"Public Health, Department of",California Department of Public Health,CDPH,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,EIR,7/21/1987,,"HAZARDOUS WASTE FACILITY IN A ZONED AG-DISTRICT LANDFILL AND BURIAL, ALSO ADDITIONAL PROCESSING AREAS. ACREA TO THE SOUTH AND A 108 ACRE IFICANT CHANGES IN THE TYPES OF WASTE TO BE HANDLED. ADDITIO NAL FACILITIES INCLUDE BASIC UTILITIES, PROCESSING UNITS, EVAPORATION PONDS, AND BURIAL AREA",https://ceqanet.opr.ca.gov/1983090501/3,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,JAN SMITH,CA ST DEPT HEALTH,N/A,,,,,,,4-0705,,,Kings,,,,            211,38-330,41,,,No,7/22/1987,9/7/1987,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983090501,"Public Health, Department of",California Department of Public Health,CDPH,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,OTH,7/21/1987,,"HAZARDOUS WASTE FACILITY IN A ZONED AG-DISTRICT LANDFILL AND BURIAL, ALSO ADDITIONAL PROCESSING AREAS. ACREA TO THE SOUTH AND A 108 ACRE IFICANT CHANGES IN THE TYPES OF WASTE TO BE HANDLED. ADDITIO NAL FACILITIES INCLUDE BASIC UTILITIES, PROCESSING UNITS, EVAPORATION PONDS, AND BURIAL AREA",https://ceqanet.opr.ca.gov/1983090501/4,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,JAN SMITH,CA ST DEPT HEALTH,N/A,,,,,,,4-0705,,,Kings,,,,            211,38-330,41,,,No,7/22/1987,9/7/1987,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986010718,"Pacifica, City of",City of Pacifica,,ROCKAWAY BEACH SPECIFIC PLAN AMENDMENT,NEG,7/21/1987,,SPECIFIC PLAN AMENDMENT TO ALLOW RESIDENTIAL USES CONSISTENT WITH THE CERTIFIED COASTAL LAND USE PLAN AND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1986010718/2,ROCKAWAY BEACH SPECIFIC PLAN AMENDMENT,WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,            100,018-150-050,1,,,No,7/23/1987,8/17/1987,"Commercial, Office",Specific Plan,"Economics/Jobs, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040114,Santa Cruz County,,,SYDNEY AVE BYPASS SEWER/FREEDOM CO SANITATION DIST,EIR,7/21/1987,,"PROPOSAL TO CONSTRUCT ABOUT 3800 LINEAL FEET OF SEWER TRUNK- LINE TO REPLACE AND PARALLEL EXISTING TRUNKLINES, IN FREEDOM COUNTY SANITATION DIST, NORTH OF W ELIMINATE SEWAGE OVERFLOWS INTO STRUVE SLOUGH AND PROVIDE ADDITIONAL CAPACITY FOR DEVELOPMENT IN FCSD.",https://ceqanet.opr.ca.gov/1986040114/2,SYDNEY AVE BYPASS SEWER/FREEDOM CO SANITATION DIST,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,,,,,1/152,PAJARO RIVER +,WATSONVILLE,No,7/21/1987,8/20/1987,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091008,"Los Angeles, City of",City of Los Angeles,,"GEN. PLAN/ZONING CONSISTENCY - SHERMAN OAKS, STUDIO CITY",EIR,7/21/1987,,RANGE OF ACTIONS INTENDED TO ACHIEVE CONSISTENCY BETWEEN THE CITY OF LOS ANGELES' GENERAL PLAN AND ZONING WITHIN THE STUDY AREA. POPULATION WILL BE INCREASED BY 10.96 PERCENT AND BE IN COMPLIANCE WITH GOVERNMENT CODE SECTION 65860(D).,https://ceqanet.opr.ca.gov/1986091008/2,"GEN. PLAN/ZONING CONSISTENCY - SHERMAN OAKS, STUDIO CITY",DAN GREEN,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,FWY 101/MULHOLLAND DR,,"          8,754",,"I-405,101",,,No,7/21/1987,9/4/1987,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120221,Humboldt County,,,HUMBOLDT COUNTY SOLID WASTE PLAN,NOD,7/21/1987,7/21/1987,DISPOSAL OF SLUDGE AND SEPTAGE MATERIAL 07/21/87,https://ceqanet.opr.ca.gov/1986120221,HUMBOLDT COUNTY SOLID WASTE PLAN,W.B. STRICKLAND,COUNTY OF HUMBOLDT HEALTH DEPARTMENT,N/A,,529 I STREET,,EUREKA,CA,95501,,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032414,"Brisbane, City of",City of Brisbane,,BRISBANE CIVIC CENTER/APN 005-164-010,EIR,7/21/1987,,"A 2 STORY, 30,000 SQ' STRUCTURE BUILT OVER PARKING ON A 2.9 ACRE PARCEL IS PROPOSED IN THE AREA LOCATED BETWEEN VISITA- CION MALL, OLD COUNTY ROAD AND SAN",https://ceqanet.opr.ca.gov/1987032414,BRISBANE CIVIC CENTER/APN 005-164-010,TIM TUNE,BRISBANE CITY,N/A,,,,,,,4154671515,,Brisbane,San Mateo,,SAN FRANCISCO DR/OLD COUNTY RD,,              3,005-164-010,101,,,No,7/23/1987,8/21/1987,"Office, Other","Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987072106,"Winters, City of",City of Winters,,PUTAH CREEK ASSOCS TENTATIVE MAP/ZONING,NEG,7/21/1987,,"CREATE 4 PARCELS OF VARIOUS ACREAGES FROM A 70 ACRE PARCEL. WOULD CREATE 35.9 GROSS R-3 ACRE; 6.6 NET CH (COMMERCIAL) ACRES; AND, 23.4 NET MP (INDUSTRIA 128, NORTH OF AND ADJACENT TO PUTAH CREEK.",https://ceqanet.opr.ca.gov/1987072106,PUTAH CREEK ASSOCS TENTATIVE MAP/ZONING,GLENN VALENZUELA,WINTERS CITY PLANNING DEPARTMENT,N/A,,,,,,,9167954910,,Winters,Yolo,,MORGAN ST/RTE 128,,             70,38-070-14,128/505,PUTAH CR,,No,7/21/1987,8/20/1987,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987072110,"Waterford, City of",City of Waterford,,BEARD COMMUNITY PARK IMPROVEMENTS,NEG,7/21/1987,,MULTI-PURPOSE ATHLETIC FIELD LIGHTING; DEVELOPMENT OF MULTI- PURPOSE ATHLETIC FIELDS; FENCING AND CONSTRUCTION OF 4 HORSE SHOE PITS.,https://ceqanet.opr.ca.gov/1987072110,BEARD COMMUNITY PARK IMPROVEMENTS,DENNIS BRIGHTON,WATERFORD CITY PLANNING COMMISSION,N/A,,,,,,,2098742328,,Waterford,Stanislaus,,,,,,132,TUOLUMNE RIVER,,No,7/21/1987,8/20/1987,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1987072112,San Benito County,,,EQUESTRIAN PARK USE PERMIT 414-87,NEG,7/21/1987,,"ESTABLISHMENT OF AN EQUESTRIAN PARK ON A  100-ACRE PARCEL IN THE SPHERE OF INFLUENCE OF SAN JUAN BAUTISTA. THE PROJECT PROPOSES CONSTRUCTION OF VARIOUS A SUCH AS POLO FIELD, PICNIC AREAS, STABLES, RIDING ARENAS, AND RECREATIONAL VEHICLE PARKING. HORSE SHOW COMPETITION, POLO GAMES, EQUESTRIAN CLINICS ARE",https://ceqanet.opr.ca.gov/1987072112,EQUESTRIAN PARK USE PERMIT 414-87,ROB MENDIOLA,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,MISSION VINEYARD ROAD,,            100,,156,,,No,7/21/1987,8/20/1987,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072113,Yuba City,,,DEL MONTE CORP. ANNEXATION PROJECT GPA (EA 87-13),EIR,7/21/1987,,"DEVELOPMENT OF 225 ACRES INCLUDING GENERAL PLAN AMENDMENT, PREANNEXATION ZONING, ANNEXATION TO CITY OF YUBA CITY, CREA TION OF A STORM DRAINAGE SYSTEM, S OF SERVICES.",https://ceqanet.opr.ca.gov/1987072113,DEL MONTE CORP. ANNEXATION PROJECT GPA (EA 87-13),RICHARD P. KING,YUBA CITY,N/A,,,,,,,9167414700,,,Sutter,,,,            225,23-040-35+,,FEATHER RIVER,,No,7/22/1987,9/4/1987,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1987072201,"Los Angeles, City of",City of Los Angeles,,GEN. PLAN/ZONING CONSISTENCY - SOUTH VALLEY,EIR,7/21/1987,,RECIRCULATION OF THE FINAL EIR FOR THE SOUTH VALLEY COMMUNITY AND DISTRICT PLANS AS THE DRAFT EIR FOR THE SOUTH VALLEY PORTION OF THE CITY O PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1987072201,GEN. PLAN/ZONING CONSISTENCY - SOUTH VALLEY,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,7/21/1987,8/20/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072214,Los Angeles County,,,VIA VERDE PARK-AND-RIDE FACILITY,NEG,7/21/1987,,110 SPACE PARK-AND-RIDE FACILITY.,https://ceqanet.opr.ca.gov/1987072214,VIA VERDE PARK-AND-RIDE FACILITY,RANDY NICHOLS,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,2136950551,,Los Angeles,Los Angeles,,,,              1,,I-10,,,No,7/24/1987,8/24/1987,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072215,Los Angeles County,,,GANESHA BLVD PARK-AND-RIDE FACILITY,NEG,7/21/1987,,435 SPACE PARK-AND-RIDE FACILITY.,https://ceqanet.opr.ca.gov/1987072215,GANESHA BLVD PARK-AND-RIDE FACILITY,RANDY NICHOLS,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,2136950551,,Pomona,Los Angeles,,GANESHA BLVD/I-10,,              7,,I-10,,,No,7/24/1987,8/24/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072629,"Resources Agency, The",The Resources Agency,,OLINDA LAND COMPANY WELL REABANDONMENT,NOE,7/21/1987,7/21/1987,REABANDONMENT OF AN OLD WELL DRILLED BY A DEFUNCT CO,https://ceqanet.opr.ca.gov/1987072629,OLINDA LAND COMPANY WELL REABANDONMENT,V F. GAEDE,CA ST RESOURCES AGENCY DIV OF OIL & GAS,N/A,,N/A,,LOS ANGELES,CA,,213/590-53111,,Brea,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072630,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP # 28186,NOE,7/21/1987,7/21/1987,CONST 2 ONSTREAM RESERVOIRS,https://ceqanet.opr.ca.gov/1987072630,APPLICATION TO APPROPRIATE WATER APP # 28186,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072631,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP #28882,NOE,7/21/1987,7/21/1987,APPLICATION TO APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987072631,APPLICATION TO APPROPRIATE WATER APP #28882,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072632,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP # 28611,NOE,7/21/1987,7/21/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987072632,APPLICATION TO APPROPRIATE WATER APP # 28611,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987072633,"General Services, Department of",Department of General Services,DGS,LEASING OF NEW OFFICE SPACE,NOE,7/21/1987,7/21/1987,"LEASS 2,000 SQ T OF OFF SP IN RESTORED OFF BLDG",https://ceqanet.opr.ca.gov/1987072633,LEASING OF NEW OFFICE SPACE,JOANNE MURDOCK,,N/A,,915 CAPITOL MALL SUITE 200,,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
