SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111312,Orange County,,,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,NOD,5/29/1986,5/29/1986,HELIPAD FOR INFO CENTER FRM 7A.M. TO 7P.M.,https://ceqanet.opr.ca.gov/1981111312/3,PLANO TRABUCO RUNOFF MANAGEMENT PLAN,RAYMOND H.C. BRANTLEY,ORANGE COUNTY,N/A,,"12 CIVIC CENTER PLAZA, RM G19",,SANTA ANA,CA,92702,7148342070,,,Orange,,,,,,I:5,PLANO TRABUACA,EL TORO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1982080905,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WHITEWATER SAFETY ROADSIDE REST/CABAZON AREA,RIVERSIDE CO",NOD,5/29/1986,5/29/1986,UPGRADE ROADSIDE REST FACILITIES,https://ceqanet.opr.ca.gov/1982080905/2,"WHITEWATER SAFETY ROADSIDE REST/CABAZON AREA,RIVERSIDE CO",LEO J TROMBATORE,CA ST TRANSP,N/A,,247 W THIRD STREET,,SAN BERNARDINO,CA,92403,,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030309,"Los Angeles, City of",City of Los Angeles,,FEDERAL EXPRESS CARGO FACILITY/ONTARIO INTL AIRPORT,NOD,5/29/1986,5/29/1986,"CONST/OPRTN OF 34,141 SQ' SM PRCL AIR CARGO LOADING/FAC",https://ceqanet.opr.ca.gov/1986030309/2,FEDERAL EXPRESS CARGO FACILITY/ONTARIO INTL AIRPORT,STEVEN L CROWTHER,LA DEPT AIRPORTS,N/A,,"#1 WORLD WAY, RM 226",,LOS ANGELES,CA,90009,,,Ontario,San Bernardino,,,,,,I-10,, ONTARIO,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986051801,"Energy, United States Department of ",United States Department of Energy,,DOWNIE HYDRO PROJECT FERC #9093-001,OTH,5/29/1986,,"PROPOSED RUN OF THE RIVER PROJECT WOULD CONSIST OF A 12 FOOT HIGH REINFORCED CONCRETE DIVERSION STRUCTURE AT ELEVATION, A 60 KV TRANSMISSION THE PROJECT TO AN ALREADY EXISTING PACIFIC GAS AND ELECTRIC COMPANY LINE.",https://ceqanet.opr.ca.gov/1986051801/2,DOWNIE HYDRO PROJECT FERC #9093-001,KENNETH PLUMB,FERC,N/A,,,,,,,,,,"Sierra, Yuba",,,,,,, OREGON CREEK,,No,5/29/1986,7/24/1986,"Other, Power",,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052610,"Interior, United States Department of the ",United States Department of the Interior,,TRANS AMERICAS RALLY/CALIFORNIA LEG,EA ,5/29/1986,,EA FOR THE CALIFORNIA LEG OF THE PROPOSED TRANS AMERICAS RALLY.  BUREAU IS CONSIDERING ISSUING PERMITS TO ALLOW THE COMMERCIAL/COMPETITIVE RECREATION BEGIN IN MEXICO CITY IN AUGUST AND END IN CANADA.  APPRO- XIMATELY 311 MILES OF PUBLIC LANDS ARE TO BE CROSSED IN RIVERSIDE AND SAN BERNARDINO COUNT,https://ceqanet.opr.ca.gov/1986052610,TRANS AMERICAS RALLY/CALIFORNIA LEG,,US DEPT INTERIOR/BLM,N/A,,,,,,,,,,Riverside,,,,,, 66/15,,,No,5/29/1986,6/23/1986,Recreational,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986052611,Calaveras County Water District,,CCWD,BLUE LAKE SPRINGS/WHITE PINES LAKE INTERIM WATER SUPPLY,NEG,5/29/1986,,FACILITIES WILL BE BUILT TO TREAT WHITE PINES LAKE WELL WATER AND STORED WATER WITH A NEW TREATMENT PROCESS AT THE EXISTING BLUE LAKE SPRINGS TREATME FILTRATION PROCESS WOULD BE USED IN PARALLEL WITH THE EXISTING TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1986052611,BLUE LAKE SPRINGS/WHITE PINES LAKE INTERIM WATER SUPPLY,LINDA O'KEEFE,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,              1,25-004-37,4,,,No,5/29/1986,6/12/1986,"Other, Water Facilities",,"Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986052713,"Suisun, City of",City of Suisun,,GENTRY/PIERCE BUSINESS PARK ANNEXATION & SPECIFIC PLAN,NOP,5/29/1986,,"GENTRY/PIERCE BUSINESS PARK PROPOSAL INCLUDES ANNEXATION, PREZONING, SPECIFIC PLAN, AND SUBDIVISION OF 157.38 ACRES IN SUISUN CITY SPHERE OF INFLUENCE OF MULTI-TENANT BUSINESS PARK WITH COMMERCIAL, INDUSTRIAL, AND OFFICE USES.",https://ceqanet.opr.ca.gov/1986052713,GENTRY/PIERCE BUSINESS PARK ANNEXATION & SPECIFIC PLAN,THOMAS E. BLAND,SUISUN CITY PLANNING DEPT,N/A,,,,,,,7074292900,,Suisun City,Solano,,CORDELIA RD,,            157,,12,LEDGEW,,No,5/29/1986,6/27/1986,"Commercial, Industrial, Office","Annexation, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052809,"Newport Beach, City of",City of Newport Beach,,DE ANZA MARINA CENTER PUBLIC BOAT LAUNCHING FACILITY,NEG,5/29/1986,,"CONSTRUCTION OF A BOAT LAUNCHING RAMP, FACILITIES, AND A PARKING LOT IN NEWPORT BEACH.",https://ceqanet.opr.ca.gov/1986052809,DE ANZA MARINA CENTER PUBLIC BOAT LAUNCHING FACILITY,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,HWY 1 AND DOVER DR,,,,1,NEWPORT BAY,,No,5/29/1986,6/27/1986,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986060170,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,OAKLAND WAREHOUSE - REHABILITATION,NOE,5/29/1986,5/29/1986,"LEASE ABOUT 6,00 SQ' OF WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1986060170,OAKLAND WAREHOUSE - REHABILITATION,RANDALL J NELSON,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240211,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060171,State Water Resources Control Board,,,"PETITION TO CHG PERMIT 16565/BETTY BUNDY-PO BOX 753, SAWYERS",NOE,5/29/1986,5/29/1986,APPROPRIATE WATER FRM JESSUPS GULCH TO NO FORK SALMON RIVER,https://ceqanet.opr.ca.gov/1986060171,"PETITION TO CHG PERMIT 16565/BETTY BUNDY-PO BOX 753, SAWYERS",MING-SHYONG YANG,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060172,"Social Services, Department of",California Department of Social Services,,LEASING OF EXISTING OFFICE SPACE,NOE,5/29/1986,5/29/1986,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1986060172,LEASING OF EXISTING OFFICE SPACE,MICHAEL J SALMOND,,N/A,,"744 P STREET, RM 360",,SACRAMENTO,CA,95814,9164457268,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986060173,"Rosemead, City of",City of Rosemead,,CUP 85-339,NOD,5/29/1986,5/29/1986,"PRIVATE, ROOFTOP HELISTOP",https://ceqanet.opr.ca.gov/1986060173,CUP 85-339,JOHN E CARMONA,,N/A,,8838 VALLEY BLVD,,ROSEMEAD,CA,91770,,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986060174,San Bernardino County,,,"FORMATION OF RD MTNCE DIST/CO SVCE AREA 70, ZNE R-19",NOD,5/29/1986,5/29/1986,FORMATION OF IMPRVMT ZNE R-19 FOR RD MTNCE PURPOSES,https://ceqanet.opr.ca.gov/1986060174,"FORMATION OF RD MTNCE DIST/CO SVCE AREA 70, ZNE R-19",ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986060175,Orange County Water District,,,SANTIAGO CREEK REPLENISHMENT PGRM-PUMP STATION/PIPELINE,NOD,5/29/1986,5/29/1986,PUMP STATION & PIPELINE,https://ceqanet.opr.ca.gov/1986060175,SANTIAGO CREEK REPLENISHMENT PGRM-PUMP STATION/PIPELINE,PATTY LEE,,N/A,,10500 ELLIS AVE,,FOUNTAIN VALLEY,CA,92708,714/963-5661 X222,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986060176,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BOARD OIL & GAS LEASE 86-2,NOE,5/29/1986,5/29/1986,LEASE OF ABOUT 50.16 ACRES FOR OIL & GAS,https://ceqanet.opr.ca.gov/1986060176,RECLAMATION BOARD OIL & GAS LEASE 86-2,HOWARD BELL,CA ST DWR/DI,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459192,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
