SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988102604,"Glendale, City of",City of Glendale,,"CORNWALL DR SUBDIVISION, GLENDALE (TT#45880; 88-93)",EIR,8/28/1990,,A TEN LOT SINGLE FAMILY SUBDIVISION IN THE ROS ZONE ON A 9.88 ACRE LOT.,https://ceqanet.opr.ca.gov/1988102604/2,"CORNWALL DR SUBDIVISION, GLENDALE (TT#45880; 88-93)",DAVID BOBARDT,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,"LINDA VISTA ROAD, DUNSMERE ROAD",,             10,5660-38-6,#134,,,No,8/28/1990,10/12/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010282,Leucadia County Water District,,,ENCINA COMPOSTING PROJECT,EIR,8/28/1990,,CONSTRUCT AND OPERATE A COMPOSTING FACILITY TO HANDLE WASTEWATER SLUDGE.,https://ceqanet.opr.ca.gov/1989010282/2,ENCINA COMPOSTING PROJECT,WILLIAM G. HUNTER,ENCINA ADMINISTRATIVE AGENCY,N/A,,,,,,,,,,San Diego,,QUESTHAVEN ROAD,,,223-080-28,78,,,No,8/28/1990,10/12/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010664,"San Diego, City of",City of San Diego,,SANTEE BASIN WATER RECLAMATION PROJECT,EIR,8/28/1990,,"THE CONSTRUCTION AND OPERATION BY THE YEAR 1997 OF AN 18 MGD WATER RECLAMATION PLANT TO BE LOCATED IN THE SANTEE BASIN. RECLAIMED WATER PRODUCED BY THIS PLANT WOULD MEET OR EXCEED THE STATE HEALTH DEPARTMENT'S TITLE 22 REQUIREMENTS FOR UN- RESTRICTED BODY CONTACT.  THE PLANT WOULD BE EXPANDED TO A TOTAL CAPACITY OF 24 MGD BY THE YEAR 2010.  PROJECT COMPON- ENTS WOULD INCLUDE ADVANCED WASTEWATER TREATMENT, PUMP, STATIONS, RECLAIMED WATER PIPELINES, STORAGE BASINS, AND SLUDGE PIPELINES.",https://ceqanet.opr.ca.gov/1990010664/2,SANTEE BASIN WATER RECLAMATION PROJECT,DAVID FLESH,CITY OF SAN DIEGO,N/A,,,,,,,6195335262,,"San Diego, Santee",San Diego,,MISSION GROGE RD. AND MAST BLVD.,,,,,SAN DIEGO RIVER,,No,8/28/1990,10/12/1990,"Residential, Water Facilities",Community Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010830,San Luis Obispo County,,,DEBLER DEVELOPMENT PLAN; ED89-602 (D890161D),NEG,8/28/1990,,CONSTRUCTION OF AN ACCESS ROAD FOR RESIDENTIAL USE AND A SMALL DAM FOR RECREATIONAL USE.  THE DAM IS APPROXIMATELY 125' LONG AND 30' HIGH.  IT WILL IMPOUND APPROXIMATELY 6.4 ACRE FEET OF WATER WITH A SURFACE AREA OF 3.1 ACRES.,https://ceqanet.opr.ca.gov/1990010830,DEBLER DEVELOPMENT PLAN; ED89-602 (D890161D),MARK HUTCHINSON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Paso Robles,San Luis Obispo,,GAGE IRVING ROAD/RUNNING DEER ROAD,,,080-054-013,,,,No,8/28/1990,9/27/1990,Residential,,"Cultural Resources, Flood Plain/Flooding, Recreation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010831,Ventura County Flood Control District,,,FOOTHILL DRAIN - UNIT 1,NEG,8/28/1990,,"CONSTRUCTION OF APPROXIMATELY 1,650 FEET OF UNDERGROUND PIPE STORM DRAIN RANGING IN SIZE FROM 36 INCHES TO 60 INCHES, AND CONNECTION WITH OUTLET STRUCTURE AND ROCK RIPRAP TO THE EAST BANK OF HARMON BARRANCA.  PIPE WILL BE LOCATED UNDER FOOTHILL ROAD, KIMBALL ROAD AND A CITRUS ORCHARD ZONED FOR RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010831,FOOTHILL DRAIN - UNIT 1,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL,N/A,,,,,,,8056542016,,Ventura,Ventura,,"FOOTHILL ROAD, KIMBALL ROAD",,,,,,,No,8/28/1990,9/27/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010835,"Huntington Park, City of",City of Huntington Park,,HUNTINGTON PARK GENERAL PLAN,NOP,8/28/1990,,"AN UPDATE OF THREE ELEMENTS OF ITS GENERAL PLAN; LANDUSE, HOUSING, AND CIRCULATION.",https://ceqanet.opr.ca.gov/1990010835,HUNTINGTON PARK GENERAL PLAN,RUDY MUNOZ,CITY OF HUNTINGTON PARK,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,CITY WIDE,,,,,,,No,8/28/1990,9/27/1990,"Office, Other, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010836,"Redondo Beach, City of",City of Redondo Beach,,CATALINA PLACE,NOP,8/28/1990,,DEMOLITION OF EXISTING BUILDINGS AND A NEW CONSTRUCTION OF A COMMERCIAL/INDUSTRIAL COMPLEX.,https://ceqanet.opr.ca.gov/1990010836,CATALINA PLACE,CAROLYNE BIHN,CITY OF REDONDO BEACH,N/A,,,,,,,2133180637,,Redondo Beach,Los Angeles,,,,,,,,,No,8/28/1990,9/27/1990,"Commercial, Industrial",,"Coastal Zone, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010837,"San Diego, City of",City of San Diego,,CITY FRONT TERRACE MARINA REDEVELOPMENT PROJECT,NOP,8/28/1990,,THE PROPOSED DEVELOPMENT IS A HIGH-RISE RESIDENTIAL CONDOMINIUM PROJECT WITH A GROUND FLOOR RESTAURANT AND MAJOR GROCERTY IN THE MARINA REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1990010837,CITY FRONT TERRACE MARINA REDEVELOPMENT PROJECT,,CITY OF SAN DIEGO,N/A,,,,,,,,,San Diego,San Diego,,,,,,,,,No,8/28/1990,9/27/1990,Residential,,"Aesthetics, Air Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020856,"Twentynine Palms, City of",City of Twentynine Palms,,SPECIFIC PLAN "6" EASTPARK,NEG,8/28/1990,,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1990020856,SPECIFIC PLAN "6" EASTPARK,W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676794,,Twentynine Palms,San Bernardino,,"MOJAVE AVE. WILSHIRE BLVD.,29 PALMS",,            380,,62,NONE,29 PALMS COUNTY,No,8/28/1990,9/27/1990,Industrial,"General Plan Amendment, Rezone, Specific Plan","Economics/Jobs, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1990020857,Folsom Cordova Unified School District,,,ELEMENTARY SCHOOL SITE IN NATOMA STATION,NEG,8/28/1990,,"ACQUISITION OF SITE FOR, AND CONSTRUCTION AND OPERATION OF A 600-STUDENT ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1990020857,ELEMENTARY SCHOOL SITE IN NATOMA STATION,"GIGG POWERS,CEQA OFF.",FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9169854483,,Folsom,Sacramento,,"N. STATION DR.,TURNPIKE,ASHCAT",,,072-0850-007,,,,No,8/28/1990,9/27/1990,Educational,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020858,Moreno Valley Unified School District,,,EMPIRE ELEMENTARY SCHOOL,NEG,8/28/1990,,SITE FOR A K-5 ELEMENTARY SCHOOL TO BE CONSTRUCTED TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1990020858,EMPIRE ELEMENTARY SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,SO. SIDE LAWLESS RD.&PIGEON PASS,,,,,,,No,8/28/1990,9/27/1990,"Educational, Office",,Schools/Universities,,,,,,,,,,,,,,,,,
1990020859,Fresno County,,,"BFI OF CALIFORNIA, INC.",NEG,8/28/1990,,"ALLOW SOLID WASTE RECYCLING ADJACENT TO AN EXISTING LANDFILL OPERATION AND TO ALLOW INCREASED DELIVERY TONNAGES (PROPOSED MAXIMUM DAILY TONNAGE: 850 TONS PER DAY) AT EXISTING LANDFILL LOCATED IN THE AE-20 (EXCLUSIVE AGRICULTURAL, 20- ACRE MINIMUM PARCEL SIZE) DISTRICT AT 12825 S. CHESNUT, FRESNO, CA.",https://ceqanet.opr.ca.gov/1990020859,"BFI OF CALIFORNIA, INC.",LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fresno,Fresno,,CHESTNUT & MOUNTAIN VIEW AVENUES,,             39,042-190-10S,,,,No,8/28/1990,9/27/1990,"Office, Other, Residential",Use Permit,"Noise, Solid Waste",,,,,,,,,,,,,,,,,
1990020860,Riverside County,,,COMPREHENSIVE GENERAL PLAN AMENDMENT 290,NEG,8/28/1990,,CGPA 290 ADOPTS THE GROWTH FORECASTS OF THE SCAG 1989 REGIONAL GROWTH MANAGEMENT PLAN INTO THE LAND USE AND REGIONAL ELEMENTS.  THEY WILL REPLACE THE PREVIOUSLY ADOPTED SCAG-82 GROWTH FORECASTS.  LANGUAGE HAS BEEN ADDED OR MODIFIED IN THE LAND USE AND REGIONAL ELEMENTS WHICH BETTER DESCRIBES REGIONAL PLANNING EFFORTS AND TERMINOLOGY. INFORMATIONAL MAPS IN BOTH THE LAND USE AND REGIONAL ELEMENTS HAVE BEEN UPDATED TO REFLECT CURRENT SCAG GROWTH FORECASTS AND SPECIFIC REGIONAL GEOGRAPHIC DESIGNATIONS.,https://ceqanet.opr.ca.gov/1990020860,COMPREHENSIVE GENERAL PLAN AMENDMENT 290,MICHAEL D. HARROD,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147824636,,Riverside,Riverside,,,,,,,,,No,8/28/1990,9/27/1990,Residential,General Plan Amendment,Population/Housing,,,,,,,,,,,,,,,,,
1990020861,Merced County Association of Governments,,,LAS PALMAS ESTATES,NEG,8/28/1990,,SUBDIVISION OF 56 LOTS ZONED FOR R-1 SINGLE FAMILY RESIDENTIAL AND DETACHMENT FROM CENTRAL CALIFORNIA IRRIGATION DISTRICT.,https://ceqanet.opr.ca.gov/1990020861,LAS PALMAS ESTATES,DARRELL FONSECA,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,,,             12,,33,DOS PALOS COLONY,,No,8/28/1990,9/27/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Site Plan","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020862,"Dos Palos, City of",City of Dos Palos,,NORTHLAND REORGANIZATION,NEG,8/28/1990,,ANNEXATION TO THE CITY AND DETACHMENT FROM WATER DISTRICT FOR THE PURPOSE OF RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020862,NORTHLAND REORGANIZATION,FRANK BASULTO,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,VALERIA STREET & CENTER AVENUE,,             13,89-250-10,,COLONY CANAL BRANCH,,No,8/28/1990,9/27/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020863,Beaumont Unified School District,,,PALM ELEMENTARY SCHOOL,NEG,8/28/1990,,ADDITION OF 16 RELOCATABLE CLASSROOMS AT EXISTING ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990020863,PALM ELEMENTARY SCHOOL,TED ROZZI,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148451631,,Beaumont,Riverside,,"WEST OF PALM AVE., SO. OF 8TH ST.",,,,I-10,,,No,8/28/1990,9/27/1990,"Educational, Office, Residential",,Schools/Universities,,,,,,,,,,,,,,,,,
1990020866,Amador County,,,JACKSON PINES ESTATES,CON,8/28/1990,,"THE PROJECT PROPONENTS PROPOSE TO DIVIDE 160 ACRES INTO 79 RESIDENTIAL LOTS RANGING IN SIZE FROM ONE TO SEVEN ACRES. ALSO INCLUDED ARE A COMMON LEACHFIELD LOT, PARK LOT AND A WATER TANK/PARK LOT.  WATER IS PROPOSED TO EITHER BE SUPPLIED FROM THE AMADOR CANAL AND SERVED BY A COMMUNITY SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPRATION AND MAINTENANCE, OR SERVED BY THE DEVELOPER AND DEDICATED TO A PUBLIC ENTITY FOR OPERATION AND MAINTENANCE, OR SERVED BY THE CENTRAL AMADOR WATER PROJECT (CAWP) SYSTEM.  SEWAGE DISPOSAL IS TO BE BY A COMMUNITY COLLECTION TREATMENT SYSTEM CONSTRUCTED BY THE DEVELOPER AND DEDICATED TO PUBLIC ENTITY FOR OPERATION AND MAINTENANCE AND/OR INDIVIDUAL ON-SITE SEPTIC SYSTEMS.",https://ceqanet.opr.ca.gov/1990020866,JACKSON PINES ESTATES,SUSAN C. GRIJALVA,COUNTY OF AMADOR,N/A,,,,,,,2092236380,,,Amador,,88/IRISHTOWN RD./CLINTON RD.,,            160,38-010-086,88,JACKSON CREEK,,No,8/28/1990,9/28/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030075,"Vacaville, City of",City of Vacaville,,LOWER LAGOON VALLEY DEVELOPMENT PROJECT,EIR,8/28/1990,,"THE PROJECT WOULD ADD APPROX. 1900 AC. TO THE AREA WITHIN THE CITY LIMITS AND WOULD CHANGE THE LAND USES TO A MIXTURE OF OFFICE BUSINESS PARK, HIGHWAY COMMERCIAL, GOLF COURSE RESIDENTIAL AND PARK.",https://ceqanet.opr.ca.gov/1990030075/2,LOWER LAGOON VALLEY DEVELOPMENT PROJECT,DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495140,,Vacaville,Solano,,I-80 AND CHERRY GLEN ROAD,,"          2,150",,I-80,,,No,8/28/1990,10/12/1990,"Commercial, Office, Residential","Annexation, Land Division (Subdivision, etc.), Prezone, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030722,Shasta County,,,USE PERMIT 96-90/REDDING 76 AUTO/TRUCK PLAZA RENOVATIONS,NEG,8/28/1990,,"INSTALLATION OF DIESEL & GASOLINE STORAGE TANKS AND EQUIPMENT; INSTALLATION OF 100 FT. HIGH LIGHT TOWER; INCREASE IN HEIGHT OF EXISTING ADVERTISING SIGN TO 85 FT; ADD 2,280 SQ.FT. TO EXISTING RESTAURANT & 1,900 SQ.FT. TO OFFICE BUILDING; EXPAND EXISTING PACKAGE & SEWER TREAT- MENT PLANT; ADD PAVING FOR 89 TRUCKS.",https://ceqanet.opr.ca.gov/1990030722,USE PERMIT 96-90/REDDING 76 AUTO/TRUCK PLAZA RENOVATIONS,PAUL BOLTON,SHASTA COUNTY,N/A,,,,,,,9162255532,,Redding,Shasta,,KNIGHTON ROAD/I-5,,             20,055-260-25,I-5,SACRAMENTO RIVER,REDDING MUNI,No,8/28/1990,9/27/1990,Industrial,"General Plan Amendment, Rezone","Aesthetics, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1990030723,Tehama County,,,TEHAMA COUNTY ENTERPRISE ZONE,NOP,8/28/1990,,ESTABLISH AN ENTERPRISE ZONE AROUND CITIES OF RED BLUFF AND CORNING.,https://ceqanet.opr.ca.gov/1990030723,TEHAMA COUNTY ENTERPRISE ZONE,GEORGE W. ROBSON,TEHAMA COUNTY,N/A,,,,,,,9165272200,,"Corning, Red Bluff",Tehama,,,,,,I-5,SACRAMENTO RIVER,RED BLUFF,No,8/28/1990,9/27/1990,Other,,,,,,,,,,,,,,,,,,,
1990030724,"Fort Bragg, City of",City of Fort Bragg,,GPA 3-90; LCPA 3-90; ZONE 4-90/BLINN,CON,8/28/1990,,AMENDMENT OF GENERAL PLAN AND LOCAL COASTAL PLAN (UPPER PORTION) HD (HARBOR DISTRICT) TO URM (URBAN MULTIPLE- FAMILY) AND SUBSEQUENTLY CHANGE ZONING HD (HARBOR DISTRICT) TO URM.,https://ceqanet.opr.ca.gov/1990030724,GPA 3-90; LCPA 3-90; ZONE 4-90/BLINN,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,8/28/1990,9/27/1990,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1990102639,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HUMBOLDT BEACH & DUNES ENHANCEMENT PLAN,NOE,8/28/1990,8/28/1990,FEASIBILITY AND PLANNING STUDIES,https://ceqanet.opr.ca.gov/1990102639,HUMBOLDT BEACH & DUNES ENHANCEMENT PLAN,KARYN GEAR,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102640,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SOUTH BAY SEASONAL WETLANDS ENHANCEMENT PLAN,NOE,8/28/1990,8/28/1990,PREPARATION OF PLAN TO ENHANCE HAYWARD,https://ceqanet.opr.ca.gov/1990102640,SOUTH BAY SEASONAL WETLANDS ENHANCEMENT PLAN,KARYN GEAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,,,"Hayward, Union City",Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102650,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SOQUEL LAGOON ENHANCEMENT AND MANAGEMENT PLAN,NOD,8/28/1990,8/28/1990,MANAGEMENT ENHANCEMENT,https://ceqanet.opr.ca.gov/1990102650,SOQUEL LAGOON ENHANCEMENT AND MANAGEMENT PLAN,JIM KING,CA ST COASTAL CONSERVANCY,N/A,,1330 BROADWAY #1100,,OAKLAND,CA,94612,4154641015,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102651,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BERKELEY NORTH WATERFRONT PARK,NOD,8/28/1990,8/28/1990,CONST OF FINA PHASE OF BERKELEY NO WATERFRONT PARK,https://ceqanet.opr.ca.gov/1990102651,BERKELEY NORTH WATERFRONT PARK,DAVID HAYES,CA STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154640736,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102652,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MISSION BAY ACCESS CITY OF SAN DIEGO,NOD,8/28/1990,8/28/1990,IMPROVEMENTS TO PROVIDE NEW BEACH ACCESS,https://ceqanet.opr.ca.gov/1990102652,MISSION BAY ACCESS CITY OF SAN DIEGO,RICHARD RETECKI,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,4154644170,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102653,"Monrovia, City of",City of Monrovia,,FOURTH AMENDMENT REDEVELOPMENT PLAN CENTRAL REDEV,NOD,8/28/1990,8/28/1990,AMENDMENT TO EXISTING PROJECT,https://ceqanet.opr.ca.gov/1990102653,FOURTH AMENDMENT REDEVELOPMENT PLAN CENTRAL REDEV,DONALD R HOPPER,MONROVIA CITY,N/A,,415 S. IVY AVENUE,,MONROVIA,CA,91016,8183593231,,Monrovia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102712,"Conservation, Department of",California Department of Conservation,DOC,BAY AREA FACILITY SAN PABLE CA,NOE,8/28/1990,8/28/1990,BAY AREA CENTER CONVERTED TO NON RESIDENTIAL CENTER,https://ceqanet.opr.ca.gov/1990102712,BAY AREA FACILITY SAN PABLE CA,DELILAH ALMANZA,CA CONSERVATION CORP,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163238921,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
