SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1977111536,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,PHASE IIL-ENTRY STRUCTURE,NOD,4/13/1987,4/13/1987,WORK ON FAIRGROUNDS,https://ceqanet.opr.ca.gov/1977111536,PHASE IIL-ENTRY STRUCTURE,NORB BARTOSIK,32ND DIST AG ASSN,N/A,,,,,CA,,7147513247,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986111710,"Big Bear Lake, City of",City of Big Bear Lake,,METCALF BAY HOTEL/INDOOR SPORTS CENTER PROJECT,EIR,4/13/1987,,"PROPOSAL INCLUDES A 250 UNIT HOTEL, 220 CONDOS, INDOOR SPORTS CENTER AND RETAIL/OFFICE DEVELOPMENT IN THE CITY OF BIG BEAR LAKE. PARCEL FROM MULTI-FAMILY TO COMMERCIAL IN ORDER TO IMPLEMENT THIS PROJECT. A MAJOR DEVIATION IS REQUESTED TO INCREASE TO 4 STORIES FOR THE HOTEL PROJECT.",https://ceqanet.opr.ca.gov/1986111710,METCALF BAY HOTEL/INDOOR SPORTS CENTER PROJECT,PATRICK MURPHY,BIG BEAR LAKE CITY,N/A,,,,,,,7148668864,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD/CIENEGA ROAD,,             31,,18,,,No,4/13/1987,5/13/1987,"Commercial, Industrial, Office, Other","General Plan Amendment, Rezone, Use Permit","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986111815,Mendocino County,,,USE PERMIT 55-86 / CATERING KITCHEN / FT BRAGG AREA,NOD,4/13/1987,4/13/1987,COTTAGE INDUSTRY W/OPERATION OF COMMERCIAL CATERING KITCHEN,https://ceqanet.opr.ca.gov/1986111815/2,USE PERMIT 55-86 / CATERING KITCHEN / FT BRAGG AREA,ALAN. R. FALLERI,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120313,Los Angeles County,,,HOLLYWOOD GALAXY; HOLLYWOOD REDEVELOPMENT PROJECT,EIR,4/13/1987,,"DEVELOPMENT OF APPROXIMATELY 200,000 GROSS SQ FT OF MULTI-USE COMMERCIAL CONSISTING OF A THREE STORY SHOPPING CENTER INCORPORATING FAST FOOD AND RETAIL SHOPS AND THEATERS, AND A FOUR-LEVEL SUBTERRANEAN PARKING STRUCTURE OF APPROXIMATELY 740 PARKING SPACES.",https://ceqanet.opr.ca.gov/1986120313/2,HOLLYWOOD GALAXY; HOLLYWOOD REDEVELOPMENT PROJECT,ILEANA LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771799,,,Los Angeles,,HOLLYWOOD BLVD/SYCAMORE AVE,,              2,,,,,No,4/13/1987,5/28/1987,Commercial,Redevelopment,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986121715,"Covina, City of",City of Covina,,AMENDMENT #1 TO THE COVINA REVITALIZATION,EIR,4/13/1987,,"REDEVELOPMENT ACTIVITIES TO BENEFIT THE PROJECT AREA, CITY RESIDENTS, AND THE BUSINESS CLIMATE. LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986121715/2,AMENDMENT #1 TO THE COVINA REVITALIZATION,JEANETTE SALEM,COVINA CITY,N/A,,,,,,,7147384277,,Covina,Los Angeles,,,,,,,,,No,4/13/1987,5/28/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986122320,"Belmont, City of",City of Belmont,,SAN JUAN HILLS AREA PLAN,EIR,4/13/1987,,"AMENDMENT TO THE GENERAL PLAN PROVIDING LONG-RANGE POLICIES FOR THE AREA IN SAN JUAN HILLS PUBLIC AND PRIVATE APPROACHES, THA MENT PROBLEMS AND PRESERVE APPROPRIATE OPEN SPACE WITHIN THE SAN JUAN HILLS AREA.",https://ceqanet.opr.ca.gov/1986122320/2,SAN JUAN HILLS AREA PLAN,ELAINE COSTELLO,BELMONT CITY,N/A,,,,,,,4155733409,,Belmont,San Mateo,,,,"          1,000",,92,,,No,4/14/1987,5/28/1987,,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986122906,"Lindsay, City of",City of Lindsay,,LINDSAY REDEVELOPMENT PROJECT ONE,EIR,4/13/1987,,"INVOLVES THE ADOPTION AND IMPLEMENTATION OF A REDEVELOPMENT PROJECT IN THE CITY OF LINDSAY.  PROJECT AREA CONSISTS OF APPROXIMATELY 626 ACRES, PREDOMINA COMMERCIAL, INDUSTRIAL AND RESIDENTIAL LAND USES. RESIDENTIAL LAND USES.",https://ceqanet.opr.ca.gov/1986122906/2,LINDSAY REDEVELOPMENT PROJECT ONE,BIL DRENNAN, LINDSAY CITY,N/A,,,,,,,2095625927,,Lindsay,Tulare,,,,            626,, 65,,,No,4/13/1987,5/28/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987010607,"Fairfax, City of",City of Fairfax,,TOWN AND COUNTRY REDEVELOPMENT PROJECT,EIR,4/13/1987,,REDEVELOPMENT PLAN ADOPTION AND FAIRFAX GENERAL PLAN UPDATE AREA INCLUDES ALL COMMERCIALLY ZONED PROPERTIES WITHIN THE TOWN AND THE MARIN TOWN & COUNTRY REDEVELOPMENT PLAN WILL INCLUDE POTENTIAL USES ON MT&CC SITE AND POTENTIAL REZONING TO MIXED USE.,https://ceqanet.opr.ca.gov/1987010607,TOWN AND COUNTRY REDEVELOPMENT PROJECT,CHARLES CATE,FAIRFAX REDEVELOPMENT AGENCY,N/A,,,,,,,4154531585,,Fairfax,Marin,,"SIR FRANCIS DRAKE BL, BOLINAS AV",,,,,SAN ANSELMO CREEK,,No,4/15/1987,5/15/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987012002,Monterey County,,,TANIMURA & ANTLE VEGETABLE COOLING/SHIPPING FACIL /SPRECKELS,EIR,4/13/1987,,"FRESH VEGETABLE COOLING AND SHIPPING FACILITY INCLUDES A DISPATCH OFFICE SHADE STRUCTURE, CARTON STORAGE BUILDING, OUTSIDE STORAGE AREA, 3 VACUUM COO CORPORATE OFFICES AND ON SITE PARKING AREAS. SITE FRONTS ON HARRIS ROAD, ADJACENT TO SPRECKLES.",https://ceqanet.opr.ca.gov/1987012002,TANIMURA & ANTLE VEGETABLE COOLING/SHIPPING FACIL /SPRECKELS,WILLIAM J. CARD,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,"HARRIS, HARKINS ROADS",,,,68/101,,,No,4/14/1987,5/28/1987,"Industrial, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987021602,"Fresno, City of",City of Fresno,,BLACKSTONE-FRIANT FULL SERVICE COMMERCIAL CENTER,NOD,4/13/1987,4/13/1987,DEVELOPMENT OF 83 ACRE COMMERCIAL CENTER/SHOPPING CENTER,https://ceqanet.opr.ca.gov/1987021602/2,BLACKSTONE-FRIANT FULL SERVICE COMMERCIAL CENTER,BILL THOMAS,FRESNO CITY,N/A,,"CITY HALL, ROOM 103",,FRESNO,CA,,,,Fresno,Fresno,,,,,,41, SAN JOAQUIN RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987030205,"Fontana, City of",City of Fontana,,LA CUESTA FONTANA SPECIFIC PLAN,EIR,4/13/1987,,"PROPOSAL FOR TOTAL OF 825 ACRES OF 3,265 UNITS OF 599 GROSS ACRES.  RESIDENTIAL MIX CONSISTS OF SINGLE FAMILY UNITS, DUPLEXES AND MULTIPLE FAMIL IS A PARK, COMMERCIAL USES, BUSINESS PARK AND THREE SCHOOL SITES.",https://ceqanet.opr.ca.gov/1987030205,LA CUESTA FONTANA SPECIFIC PLAN,LAURIE LAWHORN, FONTANA CITY,N/A,,,,,,,7143507628,,Fontana,San Bernardino,,,,            825,, 15,,,No,4/13/1987,5/28/1987,"Commercial, Educational, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987030324,Marin Municipal Water District,,,LAKE LAGUNITAS FISH ENHANCEMENT PROGRAM,NOD,4/13/1987,4/13/1987,DEVELOPMENT OF MORE NATURAL TROUT FISHERY,https://ceqanet.opr.ca.gov/1987030324,LAKE LAGUNITAS FISH ENHANCEMENT PROGRAM,ERIC MCGUIRE,MARIN MUNICIPAL WATER DIST,N/A,,220 NELLEN AVENUE,,CORTE MADERA,CA,94901,924-4600,,,Marin,,,,,,,LAGUNITAS CR+,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040712,West Sonoma County High School District,,WSCUHSD,LEVY DEVELOPER FEES,NOD,4/13/1987,4/13/1987,LEVYING FEES,https://ceqanet.opr.ca.gov/1987040712/2,LEVY DEVELOPER FEES,DAVID CARLISLE,ANALY UNION HIGH SCHOOL DISTRICT,N/A,,6980 ANALY AVENUE,,SEBASTOPOL,CA,95472,7078237623,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041301,"Sacramento, City of",City of Sacramento,,KETSCHER PROPERTY,NEG,4/13/1987,,DEVELOPMENT AGREEMENT FOR THE 257 VACANT ACRE KETSCHER PROPERTY PROJECT.  PLANNED UNIT DEVELOPMENT DESIGNATION FOR 257 VACANT ACRES.  REZONE FROM AGR AND GARDEN APARTMENTS AND SHOPPING CENTER AND MANUFACTURING AND DEVELOPMENT.  ALSO PROPOSED IS A SCHOOL SITE.,https://ceqanet.opr.ca.gov/1987041301,KETSCHER PROPERTY,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,            257,, I-5/I-80,, METRO,No,4/13/1987,5/4/1987,"Commercial, Industrial, Office, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041302,"Sacramento, City of",City of Sacramento,,TSAKOPOULOS PROPERTY,NEG,4/13/1987,,DEVELOPMENT AGREEMENT FOR THE 451 VACANT ACRE TSAKOPOULOS PROPERTY PROJECT.  PLANNED UNIT DEVELOPMENT FOR 451 VACANT ACRES.  REZONE FROM AGRICULTURAL T INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1987041302,TSAKOPOULOS PROPERTY,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,            451,,I-5/I-80,,METRO,No,4/13/1987,5/4/1987,"Commercial, Industrial",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041303,"Sacramento, City of",City of Sacramento,,PAYNE PROPERTY,NEG,4/13/1987,,DEVELOPMENT AGREEMENMT FOR THE 326 ACRE PAYNE PROPERTY PROJECT.  PLANNED UNIT DEVELOPMENT FOR 326 VACANT ACRES AND REZONE FROM AGRICULTURAL/OPEN AND COMMERCIAL AND HIGH SCHOOL SITE.,https://ceqanet.opr.ca.gov/1987041303,PAYNE PROPERTY,LISA PYZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,            326,,I-5/I-80,,METRO,No,4/13/1987,5/4/1987,"Commercial, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041304,"Sacramento, City of",City of Sacramento,,SCHUMACHER PROPERTIES,NEG,4/13/1987,,"DEVELOPMENT AGREEMENT FOR THE 558 VACANT ACRE SCHUMACHER PROPERTIES PROJECT.  PLANNED UNIT DEVELOPMENT DESIGNATION FOR 558 VACANT ACRES AND REZONE FR SHOPPING CENTER, RESIDENTIAL, MANUFACTURING, RESEARCH AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987041304,SCHUMACHER PROPERTIES,LISA PYZEL, SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,            558,, I-5/I-80,,METRO,No,4/13/1987,5/4/1987,"Commercial, Industrial, Residential",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041306,Central Sierra Planning Council,,,SHENANDOAH VILLAGE,NEG,4/13/1987,,SUBDIVISION OF APPROXIMATELY 12.5 ACRES OF COMMERCIALLY ZONED LAND INTO 9 PARCELS.  TWO OF THE PARCELS CONTAIN SINGLE FAMILY DWELLINGS.  THE REMA ARE INTENDED TO BE DEVELOPED COMMERCIALLY IN PHASES OVER TIME.,https://ceqanet.opr.ca.gov/1987041306,SHENANDOAH VILLAGE,CHARLES FIELD, CENTRAL SIERRA PLANNING COUNCIL,N/A,,,,,,,2095328768,,Plymouth,Amador,,,,             13,, 49,,,No,4/13/1987,4/28/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987041312,Nevada County,,,REZONE PETITION AND CONDITIONAL USE PERMIT/BORGNIS,CON,4/13/1987,,"PROPOSAL FOR CONTRUCTION OF A 20,000 SQ FT BUILDING AND RELATED IMPROVEMENTS TO BE USED FOR RESEARCH AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1987041312,REZONE PETITION AND CONDITIONAL USE PERMIT/BORGNIS,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,265-1440,,,Nevada,,,,              3,, 174,,,No,4/15/1987,5/4/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1987041401,Kelseyville Unified School District,,,CONTINUATION HIGH SCHOOL/4410 KONOCTI ROAD/KELSEYVILLE,NEG,4/13/1987,,"ACQUISITION OF PROPERTY LOCATED AT 4410 KONOCTI ROAD, KELSEY VILLE, LAKE COUNTY (APN 008-051-16) AND CONSTRUCTION OF CONTINUATION HIGH SCHOOL.",https://ceqanet.opr.ca.gov/1987041401,CONTINUATION HIGH SCHOOL/4410 KONOCTI ROAD/KELSEYVILLE,JOHN A. DRUMMOND,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7072637247,,,Lake,,BIG VALLEY ROAD/KONOCTI ROAD,,,008-051-16,29,,,No,4/13/1987,5/13/1987,Educational,,"Flood Plain/Flooding, Schools/Universities",,,,,,,,,,,,,,,,,
1987041408,"Brentwood, City of",City of Brentwood,,TENTATIVE SUBDIVISION MAPS 6900-6901,NEG,4/13/1987,,TSM-6900 - SUBDIVIDE 25 ACRES FOR 117 RESIDENTIAL LOTS. TSM 6901- RESUBDIVIDE 8.9 ACRES FOR 88 TOWNHOUSE UNITS. INVOLVES TRANSFER OF 42 RESERVED SEWER AND 6901 TO TSM-6900.,https://ceqanet.opr.ca.gov/1987041408,TENTATIVE SUBDIVISION MAPS 6900-6901,ROBERT SELDERS,BRENTWOOD PLANNING DEPARTMENT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,MINNESOTA AVE/DAINTY AVE,,,012-050-011/+,,MARSH CREEK CHANNE,,No,4/13/1987,5/13/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987041409,"Brentwood, City of",City of Brentwood,,COMPLETE REVISION OF CITY'S CEQA GUIDELINES ORDINANCE,NEG,4/13/1987,,"CEQA GUIDELINES ORDINANCE REVISION TO CONFORM TO CHANGES IN CEQA, AND TO REVISION OF LOCAL PROCEDURES AND STANDARDS, AND TO ELIMINATE REDUNDANCIES.",https://ceqanet.opr.ca.gov/1987041409,COMPLETE REVISION OF CITY'S CEQA GUIDELINES ORDINANCE,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPARTMENT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,,,,No,4/13/1987,5/13/1987,Other,,,,,,,,,,,,,,,,,,,
1987041410,"Brentwood, City of",City of Brentwood,,1987 ZONING ORDINANCE UPDATE,NEG,4/13/1987,,"REVISE ZONING ORDINANCE TO CONFORM TO CHANGES IN STATE PLANNING ACT, REVISIONS IN LOCAL PROCEDURES AND STANDARDS AND TO ELIMINATE REDUNDANCIES.",https://ceqanet.opr.ca.gov/1987041410,1987 ZONING ORDINANCE UPDATE,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPARTMENT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,,,,,,No,4/13/1987,5/13/1987,Other,,,,,,,,,,,,,,,,,,,
1987041412,Sonoma County,,,RIVERSIDE DRIVE RELIEF SEWER/SONOMA,NEG,4/13/1987,,REMOVE 15" SEWER LINE ON THE RIVERSIDE DRIVE BRIDGE AND RE- PLACE IT WITH A PARALLEL PAIR OF WASTEWATER LINES: A 15" TRUNK AND A 21" PARALLEL RELIEF SE OVERFLOWS DURING WET WEATHER CONDITIONS IN THE RIVERSIDE DR AREA NEAR SONOMA CITY. THE PROJECT RUNS BETWEEN RIVERSIDE DR AND STUDLEY ST.,https://ceqanet.opr.ca.gov/1987041412,RIVERSIDE DRIVE RELIEF SEWER/SONOMA,TIM MAYER,SONOMA VALLEY CSD,N/A,,,,,,,7075272231,,Sonoma,Sonoma,,,,,,12,SONOMA CREEK,,No,4/14/1987,5/14/1987,Waste Treatment,,"Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987041413,Sutter County,,,SUTTER COUNTY SENIOR CENTER,NEG,4/13/1987,,"PURCHASE OF A 13,400 SQ' CHURCH WITH 61 ON-SITE PARKING SITE AND CONVERSION OF THE STRUCTURE INTO A SENIOR CITIZENS CENT- ER.",https://ceqanet.opr.ca.gov/1987041413,SUTTER COUNTY SENIOR CENTER,MICHAEL HARROLD,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,Yuba City,Sutter,,WOODWORTH AND AINSLEY,,              1,4-132-11,99/20,,,No,4/14/1987,5/14/1987,Recreational,,"Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987041414,Solano County,,,U-86-51 REACTIVATE GRAVEL QUARRY/RECLAMATION /SUISUN CITY,NEG,4/13/1987,,"APPLICATION FOR A USE PERMIT, MARSH DEVELOPMENT PERMIT AND RECLAMATION PLAN TO REACTIVATE AN EXISTING GRAVEL QUARRY.",https://ceqanet.opr.ca.gov/1987041414,U-86-51 REACTIVATE GRAVEL QUARRY/RECLAMATION /SUISUN CITY,T. HADDAD,SOLANO COUNTY,N/A,,,,,,,7074296561,,Suisun City,Solano,,SCALLY/RIO VISTA RD,,             40,46-170-01,12,,,No,4/14/1987,5/14/1987,Mining,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1987041415,"Sonoma, City of",City of Sonoma,,ROLAND HAUCK PARK,NEG,4/13/1987,,"CONSTRUCTION OF A SMALL NEIGHBORHOOD POCKET PARK, WITH TURF- ED PLAY AREA, AND FENCED TOT LOT WITH PLAY EQUIPMENT; WEST OF DEWELL DRIVE AND FINE AVENUE IN MEADOWS SUBDIVISION.",https://ceqanet.opr.ca.gov/1987041415,ROLAND HAUCK PARK,ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,FINE AVE/DEWELL DRIVE,,              3,23-040-66,12,NATHANSO,,No,4/14/1987,5/14/1987,Recreational,,"Cultural Resources, Flood Plain/Flooding, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987041416,Mendocino County,,,NORTH GUALALA WATER COMPANY WATER EXTENSION,NEG,4/13/1987,,"6,000 LINEAR FOOT EXTENSION OF A SIX INCH WATER MAIN WITHIN THE HIGHWAY ONE RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1987041416,NORTH GUALALA WATER COMPANY WATER EXTENSION,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,,Mendocino,,,,,,1,PACIFIC OCEAN,,No,4/14/1987,5/14/1987,Water Facilities,Use Permit,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1987041502,Los Angeles County,,,LOS ANGELES OAK TREE PERMIT 87051,NEG,4/13/1987,,REMOVAL OF AN EXISTING OAK TREE TO FACILITATE INSTALLATION OF THE SECOND UNDERGROUND PIPE IN A PLANNED TWO PIPE SEWER SYSTEM.,https://ceqanet.opr.ca.gov/1987041502,LOS ANGELES OAK TREE PERMIT 87051,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES RD/DOROTHY DR,,,,,,,No,4/14/1987,5/14/1987,Other,,"Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987041509,"Oceanside, City of",City of Oceanside,,"MISSION DEL ORO, OCEANSIDE",NOP,4/13/1987,,DEVELOPMENT OF 463 MULTIPLE FAMILY RESIDENTIAL UNITS ON 52 ACRES. PROJECT ON 22.04 ACRES CALLED RANC,https://ceqanet.opr.ca.gov/1987041509,"MISSION DEL ORO, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE & RANCHO DEL ORO RD,,             52,160-02-30,#76,,,No,4/14/1987,5/14/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041510,"Los Angeles, City of",City of Los Angeles,,DELTA AIRLINES FUEL STORAGE FACILITY - ONTARIO INT. AIRPORT,NOP,4/13/1987,,"FUEL STORAGE FACILITY ON A 3.05 ACRE SITE TOGETHER WITH A DISTRIBUTION SYSTEM. THE FACILITY WILL CONTAIN TWO 45,000 BARREL STORAGE TANKS CONNEC PACIFIC PIPELINE, A WORKING TANK, A GALLON TANK, A TRUCK LOADING ISLAND, A FEEDER PIPELINE, AND A TERMINAL APRON HYDRANT SYSTEM.",https://ceqanet.opr.ca.gov/1987041510,DELTA AIRLINES FUEL STORAGE FACILITY - ONTARIO INT. AIRPORT,GARY BROWN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,I-10/HAVEN,,              3,,I-10,,ONTARIO,No,4/14/1987,5/14/1987,"Other, Residential",,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1987041511,"Long Beach, City of",City of Long Beach,,FAMILY SPORTS COMPLEX,NOP,4/13/1987,,"A FAMILY SPORTS COMPLEX CONSISTING OF FOUR BASEBALL DIAMONDS, THREE SOCCER FIELDS, TWO PICNIC AREAS, AN AMPHITHEATER, AND PARKING FOR APPR AUTOMOBILES.",https://ceqanet.opr.ca.gov/1987041511,FAMILY SPORTS COMPLEX,G.H. FELGEMAKER,LONG BEACH CITY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,SPRING,,,,I-405,SAN GABRIEL RIVER,,No,4/14/1987,5/14/1987,Recreational,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987041906,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/UNOCAL CORP-SANTA PAULA PUMP,NOE,4/13/1987,4/13/1987,REDUCE TOTAL DISSOLVED SOLIDS IN BOILER SYSTEM,https://ceqanet.opr.ca.gov/1987041906,WSTE DSCHG RQMTS/NPDES PERMIT/UNOCAL CORP-SANTA PAULA PUMP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041907,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-VENTURA REG SANITATION DIST,NOE,4/13/1987,4/13/1987,TREAT/DISPOSE OF MUNICIPAL WASTES.,https://ceqanet.opr.ca.gov/1987041907,WSTE DSCHG RQMTS/NPDES PERMIT-VENTURA REG SANITATION DIST,RICHARD HARRIS,CA ST RWQCB-,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041908,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-VENTURA CO, GSA",NOE,4/13/1987,4/13/1987,RESTORE EFFICIENCY OF THE WATER SOFTENER,https://ceqanet.opr.ca.gov/1987041908,"WSTE DSCHG RQMTS/NPDES PERMIT-VENTURA CO, GSA",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041909,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-LONG BEACH USD,NOE,4/13/1987,4/13/1987,KEEP SWIMMING POOL CLEAN,https://ceqanet.opr.ca.gov/1987041909,WSTE DSCHG RQMTS/NPDES PERMIT-LONG BEACH USD,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041910,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT-CASTROL, INC",NOE,4/13/1987,4/13/1987,PREVENT OVERFLOW/FLOODING,https://ceqanet.opr.ca.gov/1987041910,"WSTE DSCHG RQMTS/NPDES PERMIT-CASTROL, INC",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, ROOM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,