SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988101123,"Watsonville, City of",City of Watsonville,,FRANICH ANNEXATION DRAFT SUBSEQUENT EIR,SIR,7/27/1990,,"ANNEXATION OF 74 AC. PREZONED FOR RESIDENTIAL, COMMERCIAL, AND PARKLAND USES TO THE CITY OF WATSONVILLE.  PROJECT IS ADJACENT TO THE CITY LIMITS.",https://ceqanet.opr.ca.gov/1988101123/3,Franich Residential Subsequent Environmental Impact Report,MAUREEN OWENS,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,E. LAKE AVENUE/WAGNER AVENUE,,             74,59-191-033,152/1,SALSIPUEDES CREEK,,No,7/30/1990,9/13/1990,"Commercial, Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988122136,Los Angeles County,,,"PORTSHEAD ROAD CONDOMINUMS, MALIBU (TT 88355)",EIR,7/27/1990,,PROPOSED DEVELOPMENT TO CONSTRUCT 32 CONDO UNITS (2 STORY WITH ATTACHED GARAGE).,https://ceqanet.opr.ca.gov/1988122136/2,"PORTSHEAD ROAD CONDOMINUMS, MALIBU (TT 88355)",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PORTSHEAD RD/PACIFIC COAST HWY,,              4,,1,PACIFIC OCEAN,,No,7/27/1990,9/10/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1989010312,Livermore Valley Joint Unified School District,,,RANCHO SAN MARCOS GOLF COURSE,EIR,7/27/1990,,18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1989010312/2,Rancho San Marcos Golf Course Expansion (03RVP-00000-00002),DAVID STONE,SANTA BARBARA COUNTY-ENVIRONMENTAL REVIEW DIVISION,N/A,,,,,,,8055682012,,Solvang,Santa Barbara,,S.H. 154/STAGECOACH ROAD,,            298,145-160-65,S.H. 154,,,No,7/27/1990,9/10/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020098,Rancho Murieta Community Services District,,,MELLO-ROOS MAJOR INFRASTRUCTURE FINANCING PROGRAM,OTH,7/27/1990,,PROPOSAL TO FORM THE MELLO-ROOS COMMUNITY SERVICES DISTRICT INTENDED TO FINANCE NEEDED MAJOR INFRASTRUCTURE IMPROVEMENTS AT RANCHO MURIETA. THE PROJECT DOES NOT PROPROSE CONSTRUCT- ION OR PHYSICAL CHANGES TO THE ENVIRONMENT.,https://ceqanet.opr.ca.gov/1989020098/2,MELLO-ROOS MAJOR INFRASTRUCTURE FINANCING PROGRAM,MARION CRAVENS,8ANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9169853481,,Rancho Murieta,Sacramento,,JACKSON RD. & MURIETA PARKWAY,,,,16,CONSUMNES RIVER,RANCHO MURIETA,No,7/27/1990,8/27/1990,,,"Cumulative Effects, Fiscal Impacts, Growth Inducement, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1989100309,Contra Costa County,,,Evora Road General Plan Amendment,EIR,7/27/1990,,COMPREHENSIVE PLAN AMENDMENT TO THE CONTRA COSTA COUNTY GENERAL PLAN FOR THE EVORA ROAD AREA WHICH IS LOCATED NORTHERLY OF STATE ROUTE 4 FROMM PORT CHICAGO HWY. EAST TO THE EBMUD RIGHT OF WAY TO WILLOW PASS ROAD.,https://ceqanet.opr.ca.gov/1989100309/2,Evora Road General Plan Amendment,MATT TOMAS,CONTRA COSTA COUNTY,N/A,,,,,,,5106462036,,,Contra Costa,,SR 4 AND EVORA ROAD,,"          2,090",099-130-005,4,SUISUN BAY,BUCHANAN FIELD,No,7/27/1990,9/10/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Recreation",,,,,,,,,,,,,,,,,
1990010736,Ventura Regional Sanitation District,,,OAK PARK/NORTH RANCH RECLAIMED WATER SYSTEM,NEG,7/27/1990,,"THE PROPOSED EXPANSION INCLUDES A NEW PUMP STATION, WATER STORAGE TANK, AND UP TO 11 MILES OF PIPELINE.  THE PIPELINE WOULD CARRY UP TO 2.5 MILLION GALLONS PER DAY (MGD) OF HIGH QUALITY RECLAIMED WATER TO IRRIGATE ABOUT 400 ACRES OF PARKS SCHOOLS, MEDIAN STRIPS AND RESIDENTIAL GREENBELTS PLUS A 27 HOLE GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010736,OAK PARK/NORTH RANCH RECLAIMED WATER SYSTEM,MARK CAPRON,TRIUNO COUNTY SANITATION DISTRICT,N/A,,,,,,,8056584605,,Thousand Oaks,Ventura,,,,,,"101, 23",,,No,7/27/1990,8/27/1990,Water Facilities,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010737,"San Marcos, City of",City of San Marcos,,REALIGNMENT OF BARHAM DRIVE,NOP,7/27/1990,,"REALIGNMENT OF ABOUT 3,600' OF BARHAM DRIVE SOUTH OF HIGHWAY 78, WEST OF THE INTERSECTION WITH LA MOREE ROAD AND EAST OF THE INTERSECTION WITH WALNUT HILLS DRIVE TO IMPLEMENT THE REQUIRED RIGHT-OF-WAY ESTABLISHED IN THE CIRCULATION ELEMENT OF THE GENERAL PLAN.  SITE IS THE POTENTIAL SITE OF A LIGHT RAIL TRANSIT LINE WHICH MAY PARALLEL AN ALIGNMENT OF BARHAM DRIVE.",https://ceqanet.opr.ca.gov/1990010737,REALIGNMENT OF BARHAM DRIVE,DAVID ACUFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,,,,,,,,,,,No,7/27/1990,,,,"Aesthetics, Air Quality, Coastal Zone, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010738,Ramona Municipal Water District,,,Southwest Area Reservoir,NOP,7/27/1990,,"THREE POTENTIAL SITES.  COUNTY GENERAL PLAN USE DESIGNATION 22 (PUBLIC/SEMIPUBLIC LANDS), 18 MULTIPLE RURAL USE) AND 21 SPA.5 (MT. WOODSON RANCH SPECIFIC PLANNING AREA).  THE PROJECT WILL MEET THE WATER STORAGE AND DISTRIBUTION NEEDS OF THE SOUTHWESTERN PORTION OF THE COMMUNITY OF RAMONA LOCATED BETWEEN 1700 AND 1900 FEET ABOVE THE SEA LEVEL (2000 FOOT PRESSURE ZONE).",https://ceqanet.opr.ca.gov/1990010738,Mount Woodson Water Line,PAT RYMER,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,278-21-211,67,,RAMONA,No,7/27/1990,8/27/1990,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Growth Inducement, Vegetation",,,,,,,,,,,,,,,,,
1990020457,"Reedley, City of",City of Reedley,,KINGS RIVER CORRIDOR SPECIFIC PLAN,EIR,7/27/1990,,THE CITY OF REEDLEY HAS DETERMINED THAT AN ENVIRONMENTAL IM- PACT REPORT SHALL BE PREPARED ON THE KINGS RIVER CORRIDOR SPECIFIC PLAN (HEREINAFTER KNOWN AS PROJECT). THE CITY WILL SERVE AS THE LEAD AGENCY IN THE PREPARATION OF THIS ENVIRO- MENTAL DOCUMENT.,https://ceqanet.opr.ca.gov/1990020457/2,KINGS RIVER CORRIDOR SPECIFIC PLAN,FRED BRUSUELAS,CITY OF REEDLEY,N/A,,,,,,,2096374200,,Reedley,Fresno,,PARLIER AVE TO FLORAL AVE,,,,,KINGS RIVER,REEDLEY AIRPORT,No,7/27/1990,9/10/1990,,Specific Plan,"Aesthetics, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020754,San Bernardino County,,,MOJAVE RIVER LEVEE,NEG,7/27/1990,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF AN UNGROUTED ROCK SLOPE PROTECTION LEVEE FOR A DISTANCE OF 2,000 FT. ON THE NORTH BANK OF THE MAJAVE RIVER, WEST OF THE CITY OF BARSTOW.  SAND DEPOSITS WITHIN THE RIVERBED WILL BE UTILIZED TO INCREASE THE HEIGHT OF THE SLOPE 2-4 FEET.",https://ceqanet.opr.ca.gov/1990020754,MOJAVE RIVER LEVEE,KATHLEEN BROWNE,SAN BERNARDINO CO. DEPT. OF TRANSPORTATION/FLOOD,N/A,,,,,,,7143874112,,Barstow,San Bernardino,,COMMUNITY BLVD. & PERTH AVE.,,              6,497-121-06,,MAJAVE RIVER,,No,7/27/1990,8/27/1990,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020756,Eastern Municipal Water District,,EMWD,WINCHESTER REGIONAL WATER RECLAMATION FACILITY,NOP,7/27/1990,,"EASTERN MUNICIPAL WATER DISTRICT WOULD CONSTRUCT AN 18-MGD TERTIARY TREATMENT FACILITY AT THIS SITE IN THREE PHASES. THE FIRST PHASE WOULD BE DESIGNED TO HANDLE AN AVERAGE DRY WEATHER FLOW OF 6.0 MGD AND WOULD OCCUR DURING THE 1991 CON- STRUCTION SEASON.  AT THAT TIME, 100 MILLION GALLONS OF RECLARIMED WATER STORAGE CAPACITY WOULD BE CONSTRUCTIONED.",https://ceqanet.opr.ca.gov/1990020756,WINCHESTER REGIONAL WATER RECLAMATION FACILITY,WILLIAM E. PLUMMER,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,7147661810,,,Riverside,,HIGHWAY 79 & PATTON ROAD,,            160,,79,SALT CREEK,HEMET-RYAN,No,7/30/1990,8/29/1990,"Other, Residential, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020757,Riverside County,,,"SPECIFIC PLAN # 272, COMPREHENSIVE GENERAL PLAN #260",NOP,7/27/1990,,"THE PROJECT PROPOSES TO DEVELOP 276 ACRES WITH 795 SINGLE- FAMILY DWELLING UNITS ON 215 ACRES, 6.8 ACRES OF NEIGHBOR- HOOD PARKS, AND A 10.9 ACRE ELEMENTARY SCHOOL.  16.5 ACRES WILL BE LEFT AS OPEN SPACE.  THE PROPOSED GENERAL PLAN AMEND MENT NO. 260 WILL CHANGE THE PRESENT LAND USE DESIGNATION OF THE OPEN SPACE AND CONSERVATION MAP FROM MOUNTAINOUS AND AREAS NOT DESIGNATED AS OPEN SPACE TO ADOPTED SPECIFIC PLAN NO. 272. CHANGE OF ZONE NO. 5738 WILL CHANGE THE CURRENT W2 ZONE TO SPECIFIC PLAN ZONE.",https://ceqanet.opr.ca.gov/1990020757,"SPECIFIC PLAN # 272, COMPREHENSIVE GENERAL PLAN #260",SENA WIJESINHA,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,GOETZ RD. NEWPORT RD.,,            276,,,CANYON LAKE,,No,7/30/1990,8/29/1990,"Educational, Recreational, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020758,San Bernardino County,,,POWDERHORN SPRINGS CONDITIONAL USE PERMIT,NOP,7/27/1990,,"CONDITIONAL USE PERMIT TO DRILL FOUR HORIZONTAL WELLS, ES- TABLISH A WATER HOLDING TANK, AND ON-SITE LOADING FACILITY. THE PROJECT INVOLVES THE EXTRACTION OF 216,000-288,000 GAL. PER DAY FROM EXISTING SPRINGS.  GRAVITY FLOW WILL CARRY THE WATER TO LOADING FACILITY WHERE IT WILL BE TRANSPORTED TO VARIOUS ARROWHEAD DRINKING WATER BOTTLING PLANTS IN SO. CAL BY SEMI-TRUCKS.  IT IS ESTIMATED THAT 34-45 DAILY TRUCK TRIPS WILL TRAVEL APPROX. 29.13 MILES ON SR18.",https://ceqanet.opr.ca.gov/1990020758,POWDERHORN SPRINGS CONDITIONAL USE PERMIT,KATHLEEN BROWNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874112,,,San Bernardino,,SR 18 & CAMP 0-ONGO RD.,,             80,328-031-22,18,,,No,7/30/1990,8/29/1990,Other,Use Permit,"Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030614,Marin County,,,AMERICAN SAVINGS & LOAN - DW 89-104,NEG,7/27/1990,,"PROPOSAL TO CONSTRUCT 9, INDEPENDENTLY ACCESSIBLE SMALL BOAT PIERS OF APPROX. 700 SQ.FT. EACH, ON 9 PARCELS LOCATED WEST OF EGRET WAY ON STRAWBERRY SPIT.",https://ceqanet.opr.ca.gov/1990030614,AMERICAN SAVINGS & LOAN - DW 89-104,SCOTT DAVIDSON,MARIN COUNTY,N/A,,,,,,,4154996269,,Mill Valley,Marin,,EGRET WAY & WEATHERLY DRIVE,,              4,043-390-01/09,101,STRAWBERRY LAGOON,,No,7/27/1990,8/27/1990,Recreational,,"Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1990030615,"Sebastopol, City of",City of Sebastopol,,7745 HEALDSBURG AVENUE - 5-UNIT APARTMENT,NEG,7/27/1990,,5-UNIT APARTMENT (ONE 3-UNIT BUILDING/ONE 2-UNIT BUILDING) AND PARKING FOR 10 AUTOS.,https://ceqanet.opr.ca.gov/1990030615,7745 HEALDSBURG AVENUE - 5-UNIT APARTMENT,BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,MURPHY AVENUE,,,,116,LAGUNA DE SANTA ROSA,,No,7/27/1990,8/27/1990,Residential,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030616,"Richmond, City of",City of Richmond,,Seacliff Marina,NOP,7/27/1990,,"CONSTRUCTION OF UP TO 140,000 SQ.FT. OF COMMERCIAL/OFFICE/ RETAIL BUILDINGS ON A PRESENTLY UNDEVELOPED BAYSHORE SITE. PROPOSED DEVELOPMENT WILL ALSO INCLUDE 7 SINGLE-FAMILY RESIDENCES, A 400 BOAT MARINA, PUBLIC SHORELINE ACCESS, TOILETS AND SHOWERS AND PARKING FOR UP TO 500 AUTOS.",https://ceqanet.opr.ca.gov/1990030616,Seacliff Marina,,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,,8/27/1990,"Commercial, Residential",,"Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030617,"Ross, City of",City of Ross,,MONTE BELLO SUBDIVISION,NOP,7/27/1990,,PROPOSED SUBDIVISION OF 36 ACRES INTO 5 RESIDENTIAL ESTATE LOTS RANGING IN SIZE FROM APPROX. 3-15 ACRES.,https://ceqanet.opr.ca.gov/1990030617,MONTE BELLO SUBDIVISION,LISA NEWMAN,TOWN OF ROSS,N/A,,,,,,,4154531453,,Ross,Marin,,UPPER ROAD NEAR GLENWOOD,,             36,073-011-26,101,,,No,7/27/1990,8/27/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102328,"Morgan Hill, City of",City of Morgan Hill,,GENERAL PLAN AMENDMENT GPA GPU,NOD,7/27/1990,7/27/1990,MAJOR UPDATE TO LAND USE & CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1990102328,GENERAL PLAN AMENDMENT GPA GPU,ROBERT DIPLOCK,MORGAN HILL CITY,N/A,,17555 PEAK AVENUE,,MORGAN HILL,CA,95037,4087797248,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102329,Mendocino County,,,U 9-90 BURES,NOD,7/27/1990,7/27/1990,USE PERMIT TO ALLOW AN ANCILLARY RESIDENTIAL APT,https://ceqanet.opr.ca.gov/1990102329,U 9-90 BURES,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102330,Humboldt County,,,ZONE RECLASSIFICATION,NOD,7/27/1990,7/27/1990,TIMBER MANAGEMENT PLAN & TM,https://ceqanet.opr.ca.gov/1990102330,ZONE RECLASSIFICATION,KEVIN CALDWELL,HUMBOLDT COUNTY,N/A,,3015 H STREET,,EUREKA,CA,95501-4484,7074457541,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102331,"Anaheim, City of",City of Anaheim,,EIR 189 ADDENDUM SP 90-02 TTM 14266 14267 14268  14269,NOD,7/27/1990,7/27/1990,ADOPTION OF DOWNTOWN ANAHEIM E CENTER STREET,https://ceqanet.opr.ca.gov/1990102331,EIR 189 ADDENDUM SP 90-02 TTM 14266 14267 14268  14269,LISA STRIPKOVICH,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102332,"Inland Valley, City of",City of Inland Valley,,INLAND VALLEY REDEVLOPMENT PLAN EIR,NOD,7/27/1990,7/27/1990,MITIGATE IMPACTS OF NORTON AFB CLOSURE,https://ceqanet.opr.ca.gov/1990102332,INLAND VALLEY REDEVLOPMENT PLAN EIR,EARL GOODWIN,INLAND VALLEY DEVELOPMENT,N/A,,"385 N ARROWHEAD, 4TH FL",,SAN BERNARDINO,CA,92415,7143878916,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102334,"Los Angeles, City of",City of Los Angeles,,MCGROARTY STREET SUBDIVISION,NOE,7/27/1990,7/27/1990,,https://ceqanet.opr.ca.gov/1990102334,MCGROARTY STREET SUBDIVISION,CHERYL ROGERS,LOS ANGELES CITY PLNG DEPT,N/A,,200 N SPRING ST RM 655,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990102346,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,7/27/1990,7/27/1990,LEASE  OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102346,LEASING OF EXISTING OFFICE SPACE,JEFFREY RUBIN,CA ST DEPT OF GENERAL SERVICES,N/A,,"1030 15TH ST, SUITE 302",,SACRAMENTO,CA,95814,9163224336,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102366,"Ontario, City of",City of Ontario,,GROVE AVENUE GRADE SEPARATION,NOD,7/27/1990,7/27/1990,CONST HWY UNDERPASS,https://ceqanet.opr.ca.gov/1990102366,GROVE AVENUE GRADE SEPARATION,MICHAEL CURTIN,ONTARIO CITY,N/A,,303 EAST B STREET,,ONTARIO,CA,91764,7143912575,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102371,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,RUSH RANCH MANAGEMENT PLAN/PROJECT,NOD,7/27/1990,7/27/1990,PUBLIC ACCESS  AND RESTORATION,https://ceqanet.opr.ca.gov/1990102371,RUSH RANCH MANAGEMENT PLAN/PROJECT,REED HOLDERMAN,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
