SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010869,South Coast Air Quality Management District,,,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,NOI,10/15/1993,,1991 REVISION TO THE AIR QUALITY MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1990010869/3,1991 REVISION TO AIR QUALITY MANAGEMENT PLAN,JONATHAN NADLER,SCAQMD,N/A,,,,,,,9093073071,,,"Los Angeles, San Bernardino",,,,,,,,,No,10/15/1993,11/15/1993,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1992092002,Amador County,,,BUENA VISTA MEADOWS TENTATIVE SUBDIVISION MAP NO 61,EIR,10/15/1993,,,https://ceqanet.opr.ca.gov/1992092002/3,BUENA VISTA MEADOWS TENTATIVE SUBDIVISION MAP NO 61,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,BUENA VISTA RD/JACKSON VALLEY RD,,            113,12-070-064,88,LAKE AMADOR,,No,10/15/1993,11/29/1993,Residential,"General Plan Update, Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992123075,"Oakland, City of",City of Oakland,,LABOR TEMPLE SITE,EIR,10/15/1993,,26 STORY OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1992123075/2,LABOR TEMPLE SITE,NIXON LAM,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,,,              1,,,,,No,10/15/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022046,Stanislaus Area Association of Governments,,,TRANSPORTATION PLAN,EIR,10/15/1993,,MULTI MODEL TRANSPORTATION SYSTEM.,https://ceqanet.opr.ca.gov/1993022046/2,TRANSPORTATION PLAN,GREG STEC,STANISLAUS AOG,N/A,,,,,,,2095587830,,Oakland,Stanislaus,,,,,,,,,No,10/15/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993051061,Los Angeles County,,,1993 CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,EIR,10/15/1993,,1993 CMP,https://ceqanet.opr.ca.gov/1993051061/3,1993 CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,KENDRA MORRIES,LOS ANGELES COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446579,,Los Angeles,Los Angeles,,,,,,,,,No,10/15/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993061042,"Lancaster, City of",City of Lancaster,,LANCASTER SHERIFF'S STATION,EIR,10/15/1993,,"49,103 SF SHERIFF'S STATION",https://ceqanet.opr.ca.gov/1993061042/2,LANCASTER SHERIFF'S STATION,SUSAN BARNETT,CITY OF LANCASTER,N/A,,,,,,,8057236000,,Lancaster,Los Angeles,,,,,,,,,No,10/15/1993,11/29/1993,Residential,,,,,,,,,,,,,,,,,,,
1993101057,"Air Force, United States",United States Air Force,USAF,UPGRADE OF THE ELECTRICAL POWER SYSTEM AT VANDENBERG BASE,FON,10/15/1993,,,https://ceqanet.opr.ca.gov/1993101057,UPGRADE OF THE ELECTRICAL POWER SYSTEM AT VANDENBERG BASE,LOUIS MULLEM,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,8057348232,,,Santa Barbara,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993101058,Los Angeles County,,,OLIVE VIEW UCLA MEDICAL CENTER NO 5111,NEG,10/15/1993,,,https://ceqanet.opr.ca.gov/1993101058,OLIVE VIEW UCLA MEDICAL CENTER NO 5111,BRENT MCSWAIN,COUNTY OF LOS ANGELES,N/A,,,,,,,,,Agoura Hills,Los Angeles,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993101060,"Chula Vista, City of",City of Chula Vista,,PHASE III OF OTAY VALLEY ROAD,NEG,10/15/1993,,,https://ceqanet.opr.ca.gov/1993101060,PHASE III OF OTAY VALLEY ROAD,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,,San Diego,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993101061,"San Leandro, City of",City of San Leandro,,BULK HANDLING OF PETROLEUM PRODUCTS AND LIQUID WASTE,NEG,10/15/1993,,,https://ceqanet.opr.ca.gov/1993101061,BULK HANDLING OF PETROLEUM PRODUCTS AND LIQUID WASTE,ELMER PENARANDA,CITY OF SAN LEANDRO,N/A,,,,,,,5105773371,,San Leandro,Alameda,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993101062,"University of California, Regents of the",Regents of the University of California,,COMPREHENSIVE PRIMARY CARE CENTER - IRVINE,NEG,10/15/1993,,,https://ceqanet.opr.ca.gov/1993101062,COMPREHENSIVE PRIMARY CARE CENTER - IRVINE,NED REYNOLDS,"UNIVERSITY OF CALIFORNIA, IRVINE",N/A,,,,,,,7144566904,,Santa Ana,Orange,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993102046,Fish and Game (HQ) Environmental Services,,,ADOPTION OF REGULATIONS ON SUCTION DREDGE MINING,EIR,10/15/1993,,,https://ceqanet.opr.ca.gov/1993102046,ADOPTION OF REGULATIONS ON SUCTION DREDGE MINING,GREG LARET,DEPT OF FISH AND GAME,N/A,,,,,,,9166535024,,Sacramento,Sacramento,,,,,,,,,No,10/15/1993,11/29/1993,,,,,,,,,,,,,,,,,,,,
1993102047,"Conservation, Department of",California Department of Conservation,DOC,GEOTHERMAL EXPLORATORY WELL WALKER TRUST I-27,NEG,10/15/1993,,"DRILL AN EXPLORATORY GEOTHERMAL TEST WELL ON A 1.3 ACRE PORTION OF A 160 ACRE PARCEL, AND TO EXCVATE A 10 FOOT DEEP SUMP 100 FEET LONG BY 15 FEET WIDE TO DISPOSE OF DRILL CUTINGS AND NON-HAZARDOUS DRILLIN MUD.",https://ceqanet.opr.ca.gov/1993102047,GEOTHERMAL EXPLORATORY WELL WALKER TRUST I-27,ELIZABETH JOHNSON,CA DIV OF OIL GAS AND GEOTHERMAL RESOURCE,N/A,,,,,,,9163231786,,,Shasta,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993102049,Kern County,,,EA 51-93 CUP 18 NOBLE HOUSE BY TERRA TECH,CON,10/15/1993,,,https://ceqanet.opr.ca.gov/1993102049,EA 51-93 CUP 18 NOBLE HOUSE BY TERRA TECH,KRIS CARDOZA,KERN COUNTY,N/A,,,,,,,8058612615,,Shafter,Kern,,,,,,,,,No,10/15/1993,11/1/1993,,,,,,,,,,,,,,,,,,,,
1993104012,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA BARBARA HARBOR,EA ,10/15/1993,,,https://ceqanet.opr.ca.gov/1993104012/2,SANTA BARBARA HARBOR,,US DEPARTMENT OF THE ARMY,N/A,,,,,,,,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/15/1993,11/15/1993,,,,,,,,,,,,,,,,,,,,
1993105612,"San Diego, City of",City of San Diego,,STONECREST SQUARE WALMART,NOD,10/15/1993,10/15/1993,REZONE COMMERCIAL ZONE FOR WALMART,https://ceqanet.opr.ca.gov/1993105612,STONECREST SQUARE WALMART,,CITY OF SAN DIEGO/PLANNING DEPT,N/A,,"202 C, MS 4C",,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105613,"San Diego, City of",City of San Diego,,PALM PLAZA WALMART,NOD,10/15/1993,10/15/1993,ALLOW DEVELOPMENT OF COMMERCIAL RETAIL CENTER,https://ceqanet.opr.ca.gov/1993105613,PALM PLAZA WALMART,,CITY OF SAN DIEGO/ PLANNING DEPT,N/A,,"202 C ST, MS 4C",,SAN DIEGO,CA,92101,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105614,"Suisun, City of",City of Suisun,,WATERFRONT HOMEOWNERS DREDGING PROJECT,NOD,10/15/1993,10/15/1993,MAINTENANCE DREDGING OF CHANNEL THROUGH WHISPERING BAY,https://ceqanet.opr.ca.gov/1993105614,WATERFRONT HOMEOWNERS DREDGING PROJECT,,CITY OF SUISUN CITY,N/A,,701 CIVIC CENTER BLVD,,SUISUN CITY,CA,94585,,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105615,Lake County,,,PRENTICE & CHRISTIE FISH IS 91-105/PM 91-26/DV 93-4,NOD,10/15/1993,10/15/1993,DIVISION OF 96 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1993105615,PRENTICE & CHRISTIE FISH IS 91-105/PM 91-26/DV 93-4,MARK PHILLIPS,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES ST. RM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105616,Rancho California Water District,,,EMERGENCY RECLAIMED WATER DISCHARGE FROM SANTA ROSA,NOD,10/15/1993,10/15/1993,PPERIODIC RECLAIMED WATER RELEASES SANTA ROSA WATER REC FAC,https://ceqanet.opr.ca.gov/1993105616,EMERGENCY RECLAIMED WATER DISCHARGE FROM SANTA ROSA,JOHN HURLBURT,RANCHO CA WATER DISTRICT,N/A,,PO BOX 9017,,TEMECULA,CA,92589-9017,9096764101,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105617,State Water Resources Control Board,,,WATER RECLAMATION EXPANSION PROJECT STATE REVOLVING,NOD,10/15/1993,10/15/1993,ADD A WASTE WATER TERTIARY PLANT,https://ceqanet.opr.ca.gov/1993105617,WATER RECLAMATION EXPANSION PROJECT STATE REVOLVING,WAYNE HUBBARD,PADRE DAM MUNICIPAL WATER DISTRICT C/O WATER RESOURCES CO,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105618,State Water Resources Control Board,,,SAN ELIJO TITLE 22 FACILITIES STATE REVOLVING FUND,NOD,10/15/1993,10/15/1993,ADD WATER RECLAMATION FACILITIES,https://ceqanet.opr.ca.gov/1993105618,SAN ELIJO TITLE 22 FACILITIES STATE REVOLVING FUND,WAYNE HUBBARD,SAN ELIJO JOINT POWERS AUTHORITY C/O ST WATER RESOURCES,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Encinitas,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105620,State Water Resources Control Board,,,REGIONAL WASTEWATER CONVEYANCE FACILITY EXPANSION,NOD,10/15/1993,10/15/1993,CONSTRUCTION OF A SEWER JUNCTION STRUCTURE,https://ceqanet.opr.ca.gov/1993105620,REGIONAL WASTEWATER CONVEYANCE FACILITY EXPANSION,WAYNE HUBBARD,RUBIDOUX COMMU SERV/ C/O ST WATER RESOURCES CONTROL BD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105621,State Water Resources Control Board,,,MOESER/STOCKTON RELIEF SEWER STATE REVOLVING FUND LOAN,NOD,10/15/1993,10/15/1993,INSTALLATION OF A PIPELINE,https://ceqanet.opr.ca.gov/1993105621,MOESER/STOCKTON RELIEF SEWER STATE REVOLVING FUND LOAN,WAYNE HUBBARD,STEGE SANITARY DISTRICT C/O ST WATER RESOURCES CONTROL,N/A,,2014 T ST,,SACRAMENTO,CA,95814,9162274480,,San Francisco,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105623,State Water Resources Control Board,,,HALE AVE RESOURCE RECOVERY FACILITY EXPANSION & RECLAMED WA,NOD,10/15/1993,10/15/1993,PROVIDE 18 MGD RECLAIMED WATER CAPACITY AT FACILITY,https://ceqanet.opr.ca.gov/1993105623,HALE AVE RESOURCE RECOVERY FACILITY EXPANSION & RECLAMED WA,WAYNE HUBBARD,CITY OF ESCONDIDO/C/O ST WATER RESOURCES CONTROL BD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274480,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993105642,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC RESOURCE RECOVERY SERVICES FACILITY,NOD,10/15/1993,10/15/1993,HAZARDOUS WASTE TREATMENT TRANSFER & STORAGE FACILITY,https://ceqanet.opr.ca.gov/1993105642,PACIFIC RESOURCE RECOVERY SERVICES FACILITY,KEN CHIANG,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,PO BOX 806,,SACRAMENTO,CA,95812,8185512909,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105643,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR SYNTEX SITE,NOD,10/15/1993,10/15/1993,EXTRACTION OF GROUND WATER TO TREATMENT FACILITY & DISPOSE,https://ceqanet.opr.ca.gov/1993105643,REMEDIAL ACTION PLAN FOR SYNTEX SITE,ALFRD WAGNER,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, SUITE 200",,BERKELY,CA,94710,5105403829,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105644,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MCCLELLAN AFB OU-BI INTERIM RECORD DECISION,NOD,10/15/1993,10/15/1993,CAP SOILS CONTANING HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1993105644,MCCLELLAN AFB OU-BI INTERIM RECORD DECISION,MARK MALINOWSKI,CA DEPT TOXIC SUBSTANCES CONTROL ALT TECH DIVISION,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9162553717,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105645,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MIDWAY VILLAGE-REMEDIAL ACTION PLAN,NOD,10/15/1993,10/15/1993,REMEDIAL ACTION OF SOIL CONTAMATION,https://ceqanet.opr.ca.gov/1993105645,MIDWAY VILLAGE-REMEDIAL ACTION PLAN,BETH BUFTON,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403850,,Daly City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105658,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EMERGENCY ADOPTION OF FED REGUL ON CORRECTIVE ACTION,NOE,10/15/1993,10/15/1993,DESIGNATE AREAS AS HAZARDOUS WASTE FACILITY FOR CLEAN UP,https://ceqanet.opr.ca.gov/1993105658,EMERGENCY ADOPTION OF FED REGUL ON CORRECTIVE ACTION,LORNA KIRBY,CA DEPT TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, 4 FL",,SACRAMENTO,CA,95814,9163242431,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105659,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR PLACER COUNTY HOUSEHOLD HAZARDOUS WASTE,NOE,10/15/1993,10/15/1993,COLLECTION FACILITY FOR ONE DAY DISPOSAL OD HAZARD WASTE,https://ceqanet.opr.ca.gov/1993105659,VARIANCE FOR PLACER COUNTY HOUSEHOLD HAZARDOUS WASTE,JEFF SLOOTEN,CA DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,Roseville,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105660,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REGULATIONS FOR CONDITIONAL EXEMPTION OF CONTROLLED,NOE,10/15/1993,10/15/1993,STANDARDS FOR  CONTROLLED SUBSTAN AS CONDITIONAL EXEMPTION,https://ceqanet.opr.ca.gov/1993105660,REGULATIONS FOR CONDITIONAL EXEMPTION OF CONTROLLED,ODETTE MADRIAGO,CA DEPT TOXIC SUBSTANCES CONTROL/HAZARD WASTE MNGMT PROG,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9163242997,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1993105661,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GREEN WASTE PROCESSING FACILITY,NOE,10/15/1993,10/15/1993,OPERATE A GREEN WASTE PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1993105661,GREEN WASTE PROCESSING FACILITY,ROBERT SLEPPY,CA DEPT OF CORRECTIONS/JOINT VENTURE PROGRAM,N/A,,1515 S ST,,SACRAMENTO,CA,95814,9163240214,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105662,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WINDFALL CLEANUP,NOE,10/15/1993,10/15/1993,REMOVE WINDFALL TREES FROM SR 128,https://ceqanet.opr.ca.gov/1993105662,WINDFALL CLEANUP,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105663,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD CLOSURE,NOE,10/15/1993,10/15/1993,CLOSE 9.5 MILES OF ROAD TO REDUCE RESOURCE DAMAGE,https://ceqanet.opr.ca.gov/1993105663,ROAD CLOSURE,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105664,"Employment Development, Department of",California Department of Employment Development,EDD,PALM SPRINGS JOB SERVICE/UNEMPLOYMENT INSURANCE,NOE,10/15/1993,10/15/1993,CONTINUE PROVIDE EMPLOYMENT SERVICES TO PALM SPRINGS AREA,https://ceqanet.opr.ca.gov/1993105664,PALM SPRINGS JOB SERVICE/UNEMPLOYMENT INSURANCE,KARREN CARDONA,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,3105296538,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
