SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010950,"Camarillo, City of",City of Camarillo,,GENERAL PLAN AMENDMENT        REDESIGNATION RAEMERE STREET,NOP,4/19/1983,,REDESIGNATION OF 1.38 ACRES AT EAST END OF REAMERE STREET NW CORNER OF ARNEILL RD. AND DALY DR. FROM LOW DENSITY RESIDENTIAL AND OFFICE TO GENERAL REDESIGNATION OF WEST SIDE OF MOBIL AVE. WEST OF RAEMERE TO OFFICE FROM LOW DENSITY RESIDENTIAL; REDESIGNATION OF 6.7 ACRE CENTRAL RPD AREA TO MEDIUM DE,https://ceqanet.opr.ca.gov/1983010950,GENERAL PLAN AMENDMENT        REDESIGNATION RAEMERE STREET,MATTHEW A. BODEN,CAMARILLO CITY OF        PLANNING DEPARTMENT,N/A,,,,,,,8059873428,,,,,,,              1,,,,,No,4/19/1983,5/19/1983,Commercial,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1983010950,"Camarillo, City of",City of Camarillo,,GENERAL PLAN AMENDMENT        REDESIGNATION RAEMERE STREET,NEG,4/19/1983,,REDESIGNATION OF 1.38 ACRES AT EAST END OF REAMERE STREET NW CORNER OF ARNEILL RD. AND DALY DR. FROM LOW DENSITY RESIDENTIAL AND OFFICE TO GENERAL REDESIGNATION OF WEST SIDE OF MOBIL AVE. WEST OF RAEMERE TO OFFICE FROM LOW DENSITY RESIDENTIAL; REDESIGNATION OF 6.7 ACRE CENTRAL RPD AREA TO MEDIUM DE,https://ceqanet.opr.ca.gov/1983010950/2,GENERAL PLAN AMENDMENT        REDESIGNATION RAEMERE STREET,MATTHEW A. BODEN,CAMARILLO CITY OF        PLANNING DEPARTMENT,N/A,,,,,,,8059873428,,,,,,,              1,,,,,No,4/19/1983,5/19/1983,Commercial,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1983031104,"San Juan Capistrano, City of",City of San Juan Capistrano,,SAN JUAN CAPISTRANO CENTRAL REDEVELOPMENT PROJECT MASTER EIR,EIR,4/19/1983,,"INCLUDES AREAS OF THE DOWNTOWN MASTER PLAN, LOS RIOS PRECISE  PLAN AND AREA ""A"" PLAN. SOME UNDEVELOPED AGRICULTURAL LAND & HISTORIC DOWNTOWN AREA. MAY INVO APPROX 904 AC OF WHICH 188 AC ARE DEVELOPED & 716 AC EITHER UNDEVELOPED (STREETS,EASEMENTS,RIGHTS:OF-WAY) OR UNDEVELOPED . NEEDS CIRCULATION & FLOOD CONTRO",https://ceqanet.opr.ca.gov/1983031104,SAN JUAN CAPISTRANO CENTRAL REDEVELOPMENT PROJECT MASTER EIR,RAY BECERRA,SAN JUAN CAPISTRANO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7144931171,,,,,,,            904,,,,,No,4/19/1983,6/1/1983,"Commercial, Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983040701,"Redondo Beach, City of",City of Redondo Beach,,"BUILDING T-1, TRW, INC., ONE SPACE PARK",EIR,4/19/1983,,PROPOSED HIGH TECH BUILDING FOR A CLASSIFIED FEDERAL PROGRAM OF VITAL INTEREST TO NATIONAL SECURITY.  TRW IS REQUESTING SITE PLAN APPROVAL F SQ FT RESEARCH AND DEVELOPMENT AND OFFICE SPACE AND HIGH BAY ASSEMBLY AND TESTING FACILITY.,https://ceqanet.opr.ca.gov/1983040701,"BUILDING T-1, TRW, INC., ONE SPACE PARK",MICHELLE M. RENY,REDONDO BEACH CITY       PLANNING DEPT,N/A,,,,,,,213/372-1171 X270,,,,,,,              5,,,,,No,4/19/1983,5/19/1983,Office,,"Air Quality, Geology/Soils, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983041904,"Redwood City, Port of",Port of Redwood City,,US GEOLOGICAL SURVEY MARINE FACILITY-PORT OF REDWOOD CITY,NEG,4/19/1983,,RECONSTRUCTION AND LEASE OF WHARF FOUR.,https://ceqanet.opr.ca.gov/1983041904,US GEOLOGICAL SURVEY MARINE FACILITY-PORT OF REDWOOD CITY,F. J. DI PIETRO,REDWOOD CITY             PORT,N/A,,,,,,,4153651613,,,,,,,,,,,,No,4/19/1983,5/10/1983,Other,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983041904,"Redwood City, Port of",Port of Redwood City,,US GEOLOGICAL SURVEY MARINE FACILITY-PORT OF REDWOOD CITY,FIN,4/19/1983,,RECONSTRUCTION AND LEASE OF WHARF FOUR.,https://ceqanet.opr.ca.gov/1983041904/2,US GEOLOGICAL SURVEY MARINE FACILITY-PORT OF REDWOOD CITY,F. J. DI PIETRO,REDWOOD CITY             PORT,N/A,,,,,,,4153651613,,,,,,,,,,,,No,4/19/1983,5/10/1983,Other,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983041908,Contra Costa County,,,CROCKETT AREA GENERAL PLAN,NEG,4/19/1983,,"A CITIZENS COMMITTEE PROOSAL TO AMEND THE GEN PLAN FOR APPROX 7 SQ MI FROM THE UNION OIL REFINERY ON THE SOUTHWEST TO HALFWAY TOWARD PORT COSTA, FROM (INC ECKLEY); SOUTHERLY TO SR4 AND NORTHERLY TO THE COUNTY LINE. A COMPREHENSIVE REVISION TO THE COUNTY GEN PLAN COVER ING ALL MANDATORY ELEMENTS BUT FOC",https://ceqanet.opr.ca.gov/1983041908,CROCKETT AREA GENERAL PLAN,JIM CUTLER,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,4/19/1983,5/19/1983,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1983042104,Los Angeles County,,,ZONE CHANGE 82-029/CUP 2081,EIR,4/19/1983,,EXPANSION OF THE EXISTING PACIFIC DESIGN CENTER MART COMPLEX WITH A 312 ROOM HOTEL AND TWO (11 AND 17 STORY) OFFICE/MART STRUCTURES AND PARKING,https://ceqanet.opr.ca.gov/1983042104,ZONE CHANGE 82-029/CUP 2081,GIL CONN,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,,,             14,,,,,No,4/20/1983,6/2/1983,"Commercial, Office","Rezone, Use Permit","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1983042105,San Joaquin County,,,TAFT NEIGHBORHOOD IMPROVEMENT AREA,NEG,4/19/1983,,"TAFT NEIGHBORHOOD IMPROVEMENT PROJECT WHICH WILL INCLUDE HOUSING REHABILITATION AND THE INSTALLATION OF SANITARY SEWERS AND A TERMINAL DRAINAGE LIN I-5 ON WEST, WALKER SLOUGH, ODELL AVE AND CITY OF STOCKTON.",https://ceqanet.opr.ca.gov/1983042105,TAFT NEIGHBORHOOD IMPROVEMENT AREA,LORRE FITZWATER,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,            205,,,,,No,4/20/1983,5/20/1983,"Other, Waste Treatment",,"Growth Inducement, Schools/Universities",,,,,,,,,,,,,,,,,
1983042206,Orange County,,,DANA POINT HARBOR YOUTH/GROUP ACTIVITY CENTER,NEG,4/19/1983,,"ACTIVITY CENTER IN THE WEST BASIN OF DANA POINT HARBOR, 9136 SQ FT OF SPACE IN 3 BUILDINGS PROVIDING MEETING SPACE, ACTIVITY SPACE, INSTRUCTION STORAGE, LANDSCAPED PATIO/AMPHITHEATER, AND VIEW TOWER. PROPOSED USES ARE ALLOWED UNDER DANA POINT HARBOR PLANNED COMMUNITY REGULATIONS. COASTAL PER",https://ceqanet.opr.ca.gov/1983042206,DANA POINT HARBOR YOUTH/GROUP ACTIVITY CENTER,RAYMOND BRANTLEY,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,              2,,,,,No,4/21/1983,5/13/1983,Recreational,,Coastal Zone,,,,,,,,,,,,,,,,,
1983042450,Ventura County,,,OAK PARK COMMUNITY (PC-2)     DEIR SUPPLEMENT,EIR,4/19/1983,,"CONTINUED DEVELOPMENT OF THE OAK PARK COMMUNITY INCLUDING 5,310 ADDITION UNITS, A COMMUNITY CENTER, SCHOOLS AND PARKS.",https://ceqanet.opr.ca.gov/1983042450,OAK PARK COMMUNITY (PC-2)     DEIR SUPPLEMENT,NANCY SETTLE,VENTURA COUNTY           PLANNING DEPARTMENT,N/A,,,,,,,8056542414,,,,,,,"          2,847",,,,,No,4/19/1983,6/1/1983,"Commercial, Residential",Master Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983042802,"Energy, United States Department of ",United States Department of Energy,,"PINE CREEK HYDRO PROJECT, FERC #3258",OTH,4/19/1983,,"LICENSE APPLICATION FOR THE PINE CREEK PROJECT NO. 3258 LOCATED ON PINE CREEK IN INYO CO.  CONSISTS OF CONSTRUCTION OF ONE 7 FT DIVERSION STRUCTURE TH ACRE-FEET OF WATER, FOREBAY RESERVOIR, 13,500 FT OF 42 INCH PENSTOCK FOR PINE CREEK POWERHOUSE, AND THE POWERHOUSE ITSELF.  ALSO TRANSMISSION LINE IN",https://ceqanet.opr.ca.gov/1983042802,"PINE CREEK HYDRO PROJECT, FERC #3258",SECRETARY,FEDERAL ENERGY REGULATORY COMMISSION (FERC),N/A,,,,,,,,,,,,,,,,,,,No,4/25/1983,6/15/1983,Power,,"Cumulative Effects, Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
