SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062046,"Rialto, City of",City of Rialto,,THE VILLAGES AT LYTLE CREEK,EIR,2/9/1996,,"SPECIFIC PLAN, VESTING TENTATIVE MAP FOR FINANCING AND CONVEYANCE, DEVELOPMENT OF RESIDENTIAL, COMMERCIAL, INDUSTRIAL, PUBLIC LAND USE AREA",https://ceqanet.opr.ca.gov/1994062046/2,THE VILLAGES AT LYTLE CREEK,DONN MONTAG,CITY OF RIALTO,N/A,,,,,,,9098202535,,Rialto,San Bernardino,,RIVERSIDE AVE./DEVORE RD.,,,,"I15,I215",LYTLE CREEK,,No,2/9/1996,3/25/1996,,,,,,,,,,,,,,,,,,,,
1995021012,"Chula Vista, City of",City of Chula Vista,,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,OTH,2/9/1996,,"PROPOSAL FOR A SECTIONAL PLANNING AREA PLAN, ANNEXATION, TENTATIVE MAP(S), GDP AMENDMENT, OVERALL DESIGN PLAN, PHASE 2 RESOURCE MANAGEMENT PLAN AND OTHER RELATED DISCRETIONARY ACTIONS IN CONJUNCTION WITH THE PROPOSED SECTIONAL PLANNING AREA ONE PLAN FOR VILLAGES 1 AND 5 OF THE OTAY RANCH.",https://ceqanet.opr.ca.gov/1995021012/3,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,"GERALD J. JAMRISKA, AICP",CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,SEE ATTACHMENT 1,,,SEE ATACH. 3,I-805,"OTAY RIVER, ETC.",,No,2/9/1996,3/25/1996,"Commercial, Educational, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996021023,"Burbank, City of",City of Burbank,,CONDITIONAL USE PERMIT NO. 95-34 / DEVELOPMENT REVIEW NO. 92,NEG,2/9/1996,,"CONSTRUCT A 4,230 SQ FT NATURE CENTER, OFF-STREET PARKING LOT, PAVED ACCESS RD, LANDSCAPING",https://ceqanet.opr.ca.gov/1996021023,CONDITIONAL USE PERMIT NO. 95-34 / DEVELOPMENT REVIEW NO. 92,ARLYNNE CAMIRE,CITY OF BURBANK,N/A,,,,,,,8182385250,,Burbank,Los Angeles,,TERMINUS OF WALNUT AVE,,,2470-002-900,5,,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996021024,Los Angeles County,,,LOS ANGELES RIVER MASTER PLAN,NEG,2/9/1996,,LA RIVER MASTER PLAN,https://ceqanet.opr.ca.gov/1996021024,LOS ANGELES RIVER MASTER PLAN,CHRIS STONE,"LOS ANGELES COUNTY, DPW",N/A,,,,,,,8184585100,,Alhambra,Los Angeles,,,,,,,LA RIVER,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996021025,"Brawley, City of",City of Brawley,,HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,2/9/1996,,PROGRAM INVOLVES IMPLEMENTATION OF THE HHWE FOR THE AREA WITHIN THE CITY OF BRAWLEY,https://ceqanet.opr.ca.gov/1996021025,HOUSEHOLD HAZARDOUS WASTE ELEMENT,PATRICK MURPHY,CITY OF BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,,,,,"111,78,86",,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996021026,"San Diego, City of",City of San Diego,,CITY HEIGHTS VILLAGE,NEG,2/9/1996,,"ACQUISITION OF PROPERTY, RELOCATION OF PROPERTY OWNERS/ TENANTS, CONSTRUCTION OF PARK FACILITIES, COMMUNITY CENTER, THEATRE, COMMERCIAL CENTER",https://ceqanet.opr.ca.gov/1996021026,CITY HEIGHTS VILLAGE,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,FAIRMOUNT,,,,94,CHOLLAS CREEK,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996021027,"Camarillo, City of",City of Camarillo,,CITY OF CAMARILLO REDDEVELOPMENT PLAN ADOPTION,NOP,2/9/1996,,PROPOSAL TO ADOPT A REDEVELOPMENT PLAN FOR APPROX. 644 ACRES OF LAND LOCATED IN THE CENTRAL PORTION OF THE CITY,https://ceqanet.opr.ca.gov/1996021027,CITY OF CAMARILLO REDDEVELOPMENT PLAN ADOPTION,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,VARIOUS,,,VARIOUS,101,REVLON SLOUGH,CAMARILLO,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996022041,Monterey County,,,VEGETABLE GROWERS SUPPLY,NEG,2/9/1996,,,https://ceqanet.opr.ca.gov/1996022041,VEGETABLE GROWERS SUPPLY,LUIS OSORIO,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Monterey,,,,,,,,,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996022042,Sonoma County,,,RAINS CREEK AND HIATT ROAD,NEG,2/9/1996,,"THE IMPROVEMENTS CONSIST OF A POSSIBLE NEW WELL NEAR THE RUSSIAN RIVER, A POSSIBLE WATER TREATMENT PLAN ADJACNET TO",https://ceqanet.opr.ca.gov/1996022042,RAINS CREEK AND HIATT ROAD,TIM MAYER,COUNTY OF SONOMA,N/A,,,,,,,7075271900,,Sonoma,Sonoma,,,,,,,,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996022043,"Napa, City of",City of Napa,,City of Napa Water System Optimization and Master Plan EIR,NOP,2/9/1996,,CITY OF NAPA WATER SYSTEM OPTIMIZATION AND MASTER PLAN EIR,https://ceqanet.opr.ca.gov/1996022043,City of Napa Water System Optimization and Master Plan EIR,DONALD RIDENHOUR,CITY OF NAPA,N/A,,,,,,,7072579504,,Napa,Napa,,,,,,29,,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996022052,"Corning, City of",City of Corning,,LEASE AGREEMENT FOR BELL CARTER BIO SOLIDS,NEG,2/9/1996,,BELL CARTER OLIVE COMPANY HAS REQUESTED PERMISSION TO CONSTRUCT A BIOSOLIDS AT THE CITY OF CORNING WASTE WATER,https://ceqanet.opr.ca.gov/1996022052,LEASE AGREEMENT FOR BELL CARTER BIO SOLIDS,STEVE KIMBROUGH,CITY OF CORNING,N/A,,,,,,,824 7020,,Corning,Tehama,,,,,,,,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
1996023044,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,FIRE PROTECTION EQUIPMENT INGRESS AND EGRESS ACCESS,NEG,2/9/1996,,,https://ceqanet.opr.ca.gov/1996023044,FIRE PROTECTION EQUIPMENT INGRESS AND EGRESS ACCESS,MICHAEL H. MOSBACHER,CENTRAL VALLEY REGIONAL WATER QUALITY CONTROL,N/A,,,,,,,,,Antioch,Contra Costa,,,,,037-030-004,160,,,No,2/9/1996,3/11/1996,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1996102851,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/9/1996,2/9/1996,PROJECT SPONSOR PORPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE LOS ANGELES LABORATORY FIELD SERVICES DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1996102851,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS & LEASED FAC.,N/A,,"1800 3RD ST, RM 455",,SACRAMENTO,CA,95814,9163278224,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102852,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,2/9/1996,2/9/1996,PROJECT SPONSOR PROPOSES TO LEASE EXISTING OFFICE SPACE AT THE ABOVE LOCATION FOR THE AUDITS AND INVESTIGATIONS SAN DIEGO DISTRICT OFFICE.,https://ceqanet.opr.ca.gov/1996102852,LEASING OF EXISTING OFFICE SPACE,TERRI KINSEY,DEPT OF HEALTH SERVICES-TELECOMMUNICATIONS & LEASED FAC.,N/A,,"1800 3RD ST, RM 455",,SACRAMENTO,CA,95814,9163278224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102853,Orange County,,,GALIVAN RETARDING BASIN-INITIAL GRADING,NOD,2/9/1996,2/9/1996,"INITIAL GRADING OF FLOOD CONTROL RETARDING BASIN, INCLUD- ING REMOVAL OF 190,000 CUBIC YARDS OF SOIL AND PLACEMENT OF ROCK SLOPE PROTECTION.",https://ceqanet.opr.ca.gov/1996102853,GALIVAN RETARDING BASIN-INITIAL GRADING,SCOTT VOGEL,ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"12 CIVIC CENTER PLAZA, RM 236",,SANTA ANA,CA,92702-4048,7148342606,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996102854,"Del Mar, City of",City of Del Mar,,REZONE OF NORTH TORREY PINES RD BRIDGE,NOE,2/9/1996,2/9/1996,THE PROPOSED REZONE IS A MODIFICATION TO EXISTING ZONING AND A MINOR ALTERATION IN THE LAND USE LIMITATIONS OF THE BRIDGE. THE REZONE ACTION IS PROPOSED TO PROTECT THE,https://ceqanet.opr.ca.gov/1996102854,REZONE OF NORTH TORREY PINES RD BRIDGE,MONICA TUCHSCHER,CITY OF DEL MAR-PLANNING & COMMUNITY DEVELOPMENT,N/A,,1050 CAMINO DEL MAR,,DEL MAR,CA,92014,6197559313,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102855,"Richmond, City of",City of Richmond,,GENERAL CHEMICAL OLEUM REDUCTION AND STORAGE TANK PROJEC,NOD,2/9/1996,2/9/1996,"MODIFY EXISTING ACID PROCESS TO DIRECTLY PRODUCE AN ADD- ITIONAL GRADE OF SULFURIC ACID, ELECTRONIC GRADE SULFURIC ACID THUS ELIMINATING THE TRANSFER OF OLEUM FROM THE RICHMOND FACILITY TO THE BAY POINT FACILITY. CONSTRUCT TWO 2,000 TON STORAGE TANKS TO TEMPORARILY HOLD ALKYLATION SULFURIC ACID AND SULFURIC ACID.",https://ceqanet.opr.ca.gov/1996102855,GENERAL CHEMICAL OLEUM REDUCTION AND STORAGE TANK PROJEC,LARRY SUTTON,PLANNING DEPT-CITY OF RICHMOND,N/A,,P.O. BOX 4046,,RICHMOND,CA,94804,5106206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102856,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,MULHOLLAND INVESTMENTS DRAINAGE EASEMENT TRANSFER,NOE,2/9/1996,2/9/1996,IT CAN BE SEEN WITH CERTAINITY THAT THE TRANSFER OF THE SUBJECT PROPERTY TO THE CITY OF L.A. AND THE FUTURE DRAINAGE IMPROVEMENT PROJECT WILL HAVE NO SIGNIFICANT,https://ceqanet.opr.ca.gov/1996102856,MULHOLLAND INVESTMENTS DRAINAGE EASEMENT TRANSFER,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,5800 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,3105893200,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102857,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPAIR OF SEWER PLANT HOLDING PONDS,NOE,2/9/1996,2/9/1996,REPAIR OF 9 EXISTING SEWER PLANT HOLDING PONDS AT THE CA INSTITUTION FOR MEN. THESE BERMED PONDS STORE RECLAIMED WATER AFTER TREATMENT. PROJECT WOULD STABILIZE THE PONDS BY CLEARING AND GRUBBING THE WATER SIDE BANK SLOPES TO REMOVE VEGETATION AND EXTRANEOUS MATERIAL.,https://ceqanet.opr.ca.gov/1996102857,REPAIR OF SEWER PLANT HOLDING PONDS,CAROL GUILBAULT,DEPT OF CORRECTIONS-CA INSTITUTION FOR MEN,N/A,,P.O. BOX 128,,CHINO,CA,91708-0128,9163226945,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996121019,Livermore Valley Joint Unified School District,,,SANTA BARBARA SHORES PARK MASTER PLAN NO. 96-SP-002,NOP,2/9/1996,,PARK MASTER PLAN,https://ceqanet.opr.ca.gov/1996121019,SANTA BARBARA SHORES PARK MASTER PLAN NO. 96-SP-002,JULIA BAUCKE,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682002,,Goleta,Santa Barbara,,HOLLISTER AVE/101,,,,101,PACIFIC OCEAN,,No,2/9/1996,3/11/1996,,,,,,,,,,,,,,,,,,,,
