SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071043,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GENERAL PLAN AMENDMENTS 96-03B&97-01 AND VICTORIA COMMUNITY,EIR,11/17/1997,,LINEAR PROJECT SITE IS 330 FEET IN WIDTH AND IS 10756 FEET LONG AND CONTAINS MULTIPLE PARCELS.,https://ceqanet.opr.ca.gov/1997071043/2,GENERAL PLAN AMENDMENTS 96-03B&97-01 AND VICTORIA COMMUNITY,NANCY FONG,CITY OF RANCHO CUCAMONGA COMMUNITY DEVELOPMENT DPT,N/A,,,,,,,9094772750,,Rancho Cucamonga,San Bernardino,,HIGHLAND AVE/BASELINE RD,,,227-351-65,I-15,,,No,11/17/1997,1/2/1998,,,,,,,,,,,,,,,,,,,,
1997108796,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CALSSROOMA AT VALLEY HIGH SCHOOL,NOE,11/17/1997,11/17/1997,PLACEMENT OF 11 RELOCATALB CLASSROOMS W/ ASSOC. INSTALLATION,https://ceqanet.opr.ca.gov/1997108796,ADDITION OF RELOCATABLE CALSSROOMA AT VALLEY HIGH SCHOOL,MIKE VAIL,SANTA ANA USD,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108797,Santa Ana Unified School District,,,ADDITON OF RELOCATABLE CLASSROOMS AT SANTA ANA HIGH SCH.,NOE,11/17/1997,11/17/1997,PLACE OF 11 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108797,ADDITON OF RELOCATABLE CLASSROOMS AT SANTA ANA HIGH SCH.,MIKE VAIL,SANTA ANA USD,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108798,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT SADDLEBACK HS,NOE,11/17/1997,11/17/1997,PLACEMENT OF 11 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108798,ADDITION OF RELOCATABLE CLASSROOM AT SADDLEBACK HS,MIKE VAIL,SANTA ANA USD,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108799,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT CHAVEZ HIGH SCHOOL,NOE,11/17/1997,11/17/1997,PLACEMENT OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108799,ADDITION OF RELOCATABLE CLASSROOMS AT CHAVEZ HIGH SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108800,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT CENTURY HIGH SCH.,NOE,11/17/1997,11/17/1997,PLACEMENT OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108800,ADDITION OF RELOCATABLE CLASSROOMS AT CENTURY HIGH SCH.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108801,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT WILLARD INTER. SCH,NOE,11/17/1997,11/17/1997,PLACEMENT OF 8 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108801,ADDITION OF RELOCATABLE CLASSROOMS AT WILLARD INTER. SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7154805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108802,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT SPURGEON INT. SCHOO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 5 RELOCATABLE CLASSROOMS WITH ASSOICATED,https://ceqanet.opr.ca.gov/1997108802,ADDITION OF RELOCATABLE CLASSROOM AT SPURGEON INT. SCHOO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108803,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT SIERRA INTERM. SCHO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 7 RELDLOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108803,ADDITION OF RELOCATABLE CLASSROOM AT SIERRA INTERM. SCHO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108804,Santa Ana Unified School District,,,ADDTION OF RELOCATABLE CLASSROOMS AT MCFADEN INTER. SCH,NOE,11/17/1997,11/17/1997,PLACEMENT OF 6 RELOCATABLE CLASROOMS WITH ASSOICTED,https://ceqanet.opr.ca.gov/1997108804,ADDTION OF RELOCATABLE CLASSROOMS AT MCFADEN INTER. SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108805,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MACARTHUR INT SCH,NOE,11/17/1997,11/17/1997,PLACE OF ONE TRIPLE-WIDE RELOCATABLE CALSSROOM AND 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLATION,https://ceqanet.opr.ca.gov/1997108805,ADDITION OF RELOCATABLE CLASSROOMS AT MACARTHUR INT SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108806,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT CARR INT. SCHOOL,NOE,11/17/1997,11/17/1997,PLACEMENT OF 5 RELOCATABL CLASSROOMS WITH ASSOICATED,https://ceqanet.opr.ca.gov/1997108806,ADDITION OF RELOCATABLE CLASSROOMS AT CARR INT. SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108807,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT WASHINGTON ELEM SC,NOE,11/17/1997,11/17/1997,PLACE OF 10 RELOCATABL CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108807,ADDITION OF RELOCATABLE CLASSROOMS AT WASHINGTON ELEM SC,MIKE VAIL 714 480-5358,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108808,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT WILSON ELEM. SCHOO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108808,ADDITION OF RELOCATABLE CLASSROOMS AT WILSON ELEM. SCHOO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108810,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT SEPULVEDA ELEM. SC,NOE,11/17/1997,11/17/1997,PLACE OF 7 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108810,ADDITION OF RELOCATABLE CLASSROOMS AT SEPULVEDA ELEM. SC,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108811,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT ROOSEVELT ELEM SCH,NOE,11/17/1997,11/17/1997,PLACEMENT OF 6 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108811,ADDITION OF RELOCATABLE CLASSROOMS AT ROOSEVELT ELEM SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108812,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT SANTIAGO ELEM. SCH,NOE,11/17/1997,11/17/1997,PLACE OF 6 RELOCTABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108812,ADDITION OF RELOCATABLE CLASSROOMS AT SANTIAGO ELEM. SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108813,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT REMINGTON ELE. SCH,NOE,11/17/1997,11/17/1997,PLACEMENT OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108813,ADDITION OF RELOCATABLE CLASSROOMS AT REMINGTON ELE. SCH,MIKE VAIL,SANTA ANA UFIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108814,Santa Ana Unified School District,,,ADDITION OF RELOCAABLE CLASSROOMS AT PIO PICO ELEM. SCH,NOE,11/17/1997,11/17/1997,PLACE OF 5 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108814,ADDITION OF RELOCAABLE CLASSROOMS AT PIO PICO ELEM. SCH,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108815,Santa Ana Unified School District,,,ADDITION AND REPLACEMENT OF RELO. CLASSROOM AT MUIS SCHO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 2 RELOCATABLE CLASSROOM WITH ASSOCIATED INSTALLATION OF UTILTIES AND SITE PREPARATION WORK WITH,https://ceqanet.opr.ca.gov/1997108815,ADDITION AND REPLACEMENT OF RELO. CLASSROOM AT MUIS SCHO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108816,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT ONE VISTA ELE. SCH,NOE,11/17/1997,11/17/1997,PLACEMENT OF 8 RELOCATABLE CLASSROOMS WIH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108816,ADDITION OF RELOCATABLE CLASSROOMS AT ONE VISTA ELE. SCH,MIKE VAIL,SANTA ANA UNIFIED SCOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108817,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AND MONROE ELE. SCHOO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108817,ADDITION OF RELOCATABLE CLASSROOMS AND MONROE ELE. SCHOO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108818,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MITCHELL CHILD DEV,NOE,11/17/1997,11/17/1997,PLACEMENT OF ONE RELOCATABLE CLASSROOM WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108818,ADDITION OF RELOCATABLE CLASSROOMS AT MITCHELL CHILD DEV,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108819,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT MARTIN ELEM SCHOOL,NOE,11/17/1997,11/17/1997,PLACE OF 2 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108819,ADDITION OF RELOCATABLE CLASSROOMS AT MARTIN ELEM SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOLD DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108820,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT LOWELL ELEM. SCHOO,NOE,11/17/1997,11/17/1997,PLACEMENT OF 7 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108820,ADDITION OF RELOCATABLE CLASSROOMS AT LOWELL ELEM. SCHOO,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108821,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT LINCOLN ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108821,ADDITION OF RELOCATABLE CLASSROOMS AT LINCOLN ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108822,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE COASSROOMS AT KING ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACEMENT OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108822,ADDITION OF RELOCATABLE COASSROOMS AT KING ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108823,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT KENNEDY ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACEMENT OF 4 RELOCATALE CLASRROMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108823,ADDITION OF RELOCATABLE CLASSROOM AT KENNEDY ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108824,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT JEFFERSON ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 8 RELOCATABL CLASSROOMS WITH ASSOICATD,https://ceqanet.opr.ca.gov/1997108824,ADDITION OF RELOCATABLE CLASSROOMS AT JEFFERSON ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108827,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT HOOVER ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108827,ADDITION OF RELOCATABLE CLASSROOMS AT HOOVER ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108828,Santa Ana Unified School District,,,ADD. OF RELOCATABLE CLASSROOMS AT HENINGER ELEMENTAR,NOE,11/17/1997,11/17/1997,PLACEMENT OF 6 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108828,ADD. OF RELOCATABLE CLASSROOMS AT HENINGER ELEMENTAR,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108829,Santa Ana Unified School District,,,ADDITION OF RELOCATABL CLASSROOMS AT HARVEY ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108829,ADDITION OF RELOCATABL CLASSROOMS AT HARVEY ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108830,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT GREENVILLE ELEM.,NOE,11/17/1997,11/17/1997,PLACEMENT OF 3 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108830,ADDITION OF RELOCATABLE CLASSROOMS AT GREENVILLE ELEM.,MIKE VAIL,SANTA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108831,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT GARFIELD ELEMEN.,NOE,11/17/1997,11/17/1997,PLACEMENT OF 6 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108831,ADDITION OF RELOCATABLE CLASSROOMS AT GARFIELD ELEMEN.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108832,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT FRANKLIN ELEMEN.,NOE,11/17/1997,11/17/1997,PLACE OF ON RELOCATABLE CLASSROOM WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108832,ADDITION OF RELOCATABLE CLASSROOM AT FRANKLIN ELEMEN.,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108833,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT EDISON ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACEMENT OF ONE RELOCATABLE CLASSROOM WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108833,ADDITION OF RELOCATABLE CLASSROOM AT EDISON ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108834,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT DIAMOND ELEMENTARY,NOE,11/17/1997,11/17/1997,PLCE OF 6 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108834,ADDITION OF RELOCATABLE CLASSROOMS AT DIAMOND ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108835,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT DAVIS ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACEMENT OF 4 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108835,ADDITION OF RELOCATABLE CLASSROOMS AT DAVIS ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108836,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOMS AT CARVER ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 6 RELOCATABLE CLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108836,ADDITION OF RELOCATABLE CLASSROOMS AT CARVER ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997108837,Santa Ana Unified School District,,,ADDITION OF RELOCATABLE CLASSROOM AT ADAMS ELEMENTARY,NOE,11/17/1997,11/17/1997,PLACE OF 7 RELOCATABLE SLASSROOMS WITH ASSOCIATED,https://ceqanet.opr.ca.gov/1997108837,ADDITION OF RELOCATABLE CLASSROOM AT ADAMS ELEMENTARY,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,SANTA ANA,CA,,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1997111046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PANORAMA BURN DUMP SITE,NEG,11/17/1997,,REMOVAL OF CONTAMINATED SOIL FROM THE FRONTYARD OF ONE HOUSE AND THE BACKYARDS OF FOUR OTHERS,https://ceqanet.opr.ca.gov/1997111046,PANORAMA BURN DUMP SITE,ADAM PALMER,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553669,,Bakersfield,Kern,,BOISE/PANORAMA,,,382-330-01,,KERN RIVER,,No,11/17/1997,12/17/1997,,,"Aesthetics, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1997112043,"Community Colleges, California State",California State Community Colleges,,MADERA CENTER CAMPUS PAHSE ONE,NEG,11/17/1997,,EXPANSION OF EXISTING COMMUNITY COLLEGE CENTER,https://ceqanet.opr.ca.gov/1997112043,MADERA CENTER CAMPUS PAHSE ONE,JON SHARPE,STATE CENTER COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2092445910,,Madera,Madera,,AVE 12/ROAD 30,,,,99,COTTONWOOD CREEK,,No,11/17/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997112044,Siskiyou County,,,JEAN ROSE TRUST & HARRY ROSE RESIDUAL TRUST ZONE CHANGE,NEG,11/17/1997,,APPLICANT REQUESTS A CHANGE IN ZONING FROM AG-1 TO R-R-B 2,https://ceqanet.opr.ca.gov/1997112044,JEAN ROSE TRUST & HARRY ROSE RESIDUAL TRUST ZONE CHANGE,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Tulelake,Siskiyou,,KANDRA/FENSLER RD,,,1-160-330,,,,No,11/17/1997,12/17/1997,,,"Aesthetics, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1997112045,Siskiyou County,,,JEAN ROSE & HARRY ROSE RESIDUAL TRUST TENTATIVE PARCEL MAP,NEG,11/17/1997,,TENTATIVE PARCEL MAP APPROVAL TO DIVIDE 48.9 ACRES INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1997112045,JEAN ROSE & HARRY ROSE RESIDUAL TRUST TENTATIVE PARCEL MAP,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPT.,N/A,,,,,,,9168428200,,Tulelake,Siskiyou,,KANDRA/FENSLER RDS,,,1-160-330,,,,No,11/17/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997112046,"Interior, United States Department of the ",United States Department of the Interior,,NOTICE OF PROPOSED DECISION-GAYLE ZEPEDA,NOP,11/17/1997,,REAL PROPERTY ACCEPTED BY THE UNITED STATES IN TRUST FOR GALYE ZEPEDA,https://ceqanet.opr.ca.gov/1997112046,NOTICE OF PROPOSED DECISION-GAYLE ZEPEDA,AREA DIRECTOR,BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,,,,Mendocino,,,,,,,,,No,11/17/1997,12/17/1997,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997112047,Humboldt County,,,HARMON CONDITIONAL USE PERMIT FOR TIMBERLAND HARVEST,NEG,11/17/1997,,CUP FOR THE HARVESTING/REMOVAL OF TIMBER FROM A 20 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997112047,HARMON CONDITIONAL USE PERMIT FOR TIMBERLAND HARVEST,ERIK PEARSON,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457541,,,Humboldt,,KANE RD/101,,,518-012-22,101,PACIFIC OCEAN,,No,11/17/1997,12/17/1997,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997112048,Merced County,,,"CIP NO. 97002, VAN CLIEF ROAD BRIDGE",NEG,11/17/1997,,,https://ceqanet.opr.ca.gov/1997112048,"CIP NO. 97002, VAN CLIEF ROAD BRIDGE",DESMOND JOHNSTON,COUNTY OF MERCED,N/A,,,,,,,,,,Merced,,"VAN CLEIF RD., THIRD AVE.",,,,,,,No,11/17/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
1997112049,Merced County,,,"CIP NO. 97001, THIRD AVE BRIDGE REPLACEMENT",NEG,11/17/1997,,,https://ceqanet.opr.ca.gov/1997112049,"CIP NO. 97001, THIRD AVE BRIDGE REPLACEMENT",DESMOND JOHNSTON,MERCED  COUNTY,N/A,,,,,,,,,,Merced,,"THIRD AVE, MCCULLOUGH ROAD",,,,,,,No,11/17/1997,12/17/1997,,,,,,,,,,,,,,,,,,,,
