SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991113077,"Fremont, City of",City of Fremont,,Lake Elizabeth Master Plan,EIR,3/11/1993,,SHORELINE REHABILITATION,https://ceqanet.opr.ca.gov/1991113077/2,Lake Elizabeth Master Plan,ROBERT SCHNEIDER,CITY OF FREEMONT,N/A,,,,,,,5107452875,,Fremont,Alameda,,,,,,,,,No,3/11/1993,4/26/1993,"Office, Residential",,,,,,,,,,,,,,,,,,,
1992053046,"Monterey, City of",City of Monterey,,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA PARKING LOT,EIR,3/11/1993,,COMMUNITY HOSPITAL OF MONETREY PENINSULA PARKING LOT EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1992053046/2,COMMUNITY HOSPITAL OF THE MONTEREY PENINSULA PARKING LOT,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,3/11/1993,4/26/1993,,,,,,,,,,,,,,,,,,,,
1993031012,San Diego County,,,ER 93-14-5 ASHWOOD BIKE LANE,NEG,3/11/1993,,ASHWOOD BIKE LANE,https://ceqanet.opr.ca.gov/1993031012,ER 93-14-5 ASHWOOD BIKE LANE,MARK WEBB',"COUNTY OF SAN DIEGO, DEPARTMENT OF PLANNING",N/A,,,,,,,619-3431,,San Diego,San Diego,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031013,"Carpinteria, City of",City of Carpinteria,,"ZONING AMENDMENT - CDP ZONE, CITY OF CARPINTERIA",NEG,3/11/1993,,AMEND CARPINTERIA MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1993031013,"ZONING AMENDMENT - CDP ZONE, CITY OF CARPINTERIA",JOLIE MCTAVISH,CITY OF CARPINTERIA,N/A,,,,,,,805-684-5405 450,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1993031014,"Thousand Oaks, City of",City of Thousand Oaks,,VESTING TENT. TRACT 4831,NOP,3/11/1993,,SUBDIVISION.,https://ceqanet.opr.ca.gov/1993031014,VESTING TENT. TRACT 4831,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,,Ventura,,,,            302,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031015,San Luis Obispo County,,,Mid-State Bank- Cambria Village Project,NOP,3/11/1993,,SHOPPING CENTER GRADING PERMIT.,https://ceqanet.opr.ca.gov/1993031015,Mid-State Bank- Cambria Village Project,JOHN NALL,OFFICE OF THE ENVIRO. COOR.,N/A,,,,,,,8057815011,,Cambria,San Luis Obispo,,,,             13,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031016,San Diego County,,,Mesquite Trails,NOP,3/11/1993,,RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993031016,Mesquite Trails,DAVID NAGEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943702,,,San Diego,,,,            310,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031017,Capistrano Beach Water District,,,GROUNDWATER TREATMENT FACILITY,NOP,3/11/1993,,NEW WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1993031017,GROUNDWATER TREATMENT FACILITY,SANDRA BAUER,CAPISTRANO BEACH COUNTY WATER DISTRICT,N/A,,,,,,,7142505563,,Dana Point,Orange,,,,              2,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031019,"San Diego, City of",City of San Diego,,COLLEGE NORTHWEST,NOP,3/11/1993,,8 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993031019,COLLEGE NORTHWEST,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,              1,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993031021,Orange County,,,EIR 548 for Prima Deschecha Landfill Master Plan,NOP,3/11/1993,,LANDFILL MASTER PLAN,https://ceqanet.opr.ca.gov/1993031021,EIR 548 for Prima Deschecha Landfill Master Plan,JERRY MITCHELL,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGECCY,N/A,,,,,,,7148345389,,"San Clemente, San Juan Capistrano",Orange,,LA PATA AVE/ORTEGA HWY,,,,74,SAN JUAN CREEK,,No,3/11/1993,4/9/1993,"Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993031022,"San Diego, City of",City of San Diego,,DEMOLITION PERMIT FOR T.M. COBB WAREHOUSE,NOP,3/11/1993,,DEMOLITION PERMIT,https://ceqanet.opr.ca.gov/1993031022,DEMOLITION PERMIT FOR T.M. COBB WAREHOUSE,BEVERLY SCHROEDER,CITY OF SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192352200,,,,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993031023,San Luis Obispo County,,,STATE WATER PROJECT LOCAL DISTRIBUTION LINES & FACILITIES,NOP,3/11/1993,,WATER PROJECT,https://ceqanet.opr.ca.gov/1993031023,STATE WATER PROJECT LOCAL DISTRIBUTION LINES & FACILITIES,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993032038,Plumas County,,,TPM/PD 10-92,NEG,3/11/1993,,RA/RURAL 10 MOBILE HOME SCENIC AREA GENERAL AG,https://ceqanet.opr.ca.gov/1993032038,TPM/PD 10-92,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162838210,,Quincy,Plumas,,,,,,,,,No,3/11/1993,4/9/1993,,,,,,,,,,,,,,,,,,,,
1993032039,Nevada County,,,NC92-004,NEG,3/11/1993,,NC92-004,https://ceqanet.opr.ca.gov/1993032039,NC92-004,SHARON BOIVIN,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,,,,,,No,3/11/1993,4/9/1993,,,,,,,,,,,,,,,,,,,,
1993032040,Stanislaus County,,,PMA #93-07,NEG,3/11/1993,,"CREATE 3 PARCELS OF 5 ACRES EACH, ONE PARCEL OF 20 ACRES AND A REMAINDER OF 20 ACRES FROM AN EXISTING 4 PARCEL SITE IN THE A-2-5 ZONE",https://ceqanet.opr.ca.gov/1993032040,PMA #93-07,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             54,,,,,No,3/11/1993,4/9/1993,,,,,,,,,,,,,,,,,,,,
1993032041,Tulare County,,,PSP 90-116(ZA) & PPM 91-037 (FARM LABOR HOUSING,NOP,3/11/1993,,BRING EXISITNG BARRACKS INTO COMPLIANCE,https://ceqanet.opr.ca.gov/1993032041,PSP 90-116(ZA) & PPM 91-037 (FARM LABOR HOUSING,MARGE NEUFIELD,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032042,Yuba County,,,RIVER HIGHLANDS,NOP,3/11/1993,,20 YEAR PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032042,RIVER HIGHLANDS,RICK HELMAN,YUBA COUNTY PLANNING,N/A,,,,,,,9167416266,,,Yuba,,,,"         21,800",,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033039,"Weed, City of",City of Weed,,DILLMAN PLANNED DEVELOPMENT REZONING PETITION,NEG,3/11/1993,,"MICRO-BREWERY WATER BOTTLING WORKS TASTING ROOM, ETC",https://ceqanet.opr.ca.gov/1993033039,DILLMAN PLANNED DEVELOPMENT REZONING PETITION,ART SCIBELLLI,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,,,              1,,,,,No,3/11/1993,4/9/1993,,,,,,,,,,,,,,,,,,,,
1993033040,Alameda County,,,SMP-32 SURFACE MINING PERMIT APPLICATION,NOP,3/11/1993,,EXCAVATION OF AGGREGATE RESOURCES FROM FIELD ADJACENT A,https://ceqanet.opr.ca.gov/1993033040,SMP-32 SURFACE MINING PERMIT APPLICATION,JAMES SORENSEN,ALAMEDA COUNTY PLANNING,N/A,,,,,,,4156705400,,,Alameda,,PALOMA ROAD/I-680,,             98,096-0375-012+,680/84,"ALAMEDA CREEK, +",,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033041,Santa Clara County,,,SERVICES REDUCTION,NOP,3/11/1993,,10 PECENT REDUCTION IN MASS TRANSIT.,https://ceqanet.opr.ca.gov/1993033041,SERVICES REDUCTION,JULIE KLINGMANN,SANTA CLARA COUNTY TRANSIT,N/A,,,,,,,4083215777,,,Santa Clara,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033042,"Chico, City of",City of Chico,,CHICO COMMONS,NEG,3/11/1993,,X,https://ceqanet.opr.ca.gov/1993033042,CHICO COMMONS,DENNIS MCLAUGHLIN,CITY OF CHICO,N/A,,,,,,,9168954863,,Chico,Butte,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993033043,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY MASTER,NOP,3/11/1993,,MASTER PLAN FOR STUDENT HOUSING REDEVELOPMENT.,https://ceqanet.opr.ca.gov/1993033043,UNIVERSITY VILLAGE AND ALBANY/NORTHWEST BERKELEY MASTER,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5106428737,,"Albany, Berkeley",Alameda,,,,             92,,,,,No,3/11/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993033052,Lake County,,,SOUTHEAST REGIONAL WASTEWATER TREATMENT PLANT,NOP,3/11/1993,,REGIONAL WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993033052,SOUTHEAST REGIONAL WASTEWATER TREATMENT PLANT,MARK DELLINGER,LAKE COUNTY SANITATION DISTRICT/LAKE COUNTY PLANNI,N/A,,,,,,,7072632273,,,Lake,,,,,,,,,No,3/11/1993,4/9/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103801,"El Cerrito, City of",City of El Cerrito,,USED MOTOR OIL TANK REPLACEMENT PROJECT,NOD,3/11/1993,3/11/1993,REPLACE 500 GALLON OIL TANK WITH NEW 650 GALLON TANK,https://ceqanet.opr.ca.gov/1993103801,USED MOTOR OIL TANK REPLACEMENT PROJECT,EDWARD H. PHILLIPS,CITY OF EL CERRITO PLANNING DIVISION,N/A,,10890 SAN PABLO AVENUE,,EL CERRITO,CA,94530,5102154330,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103802,Colusa County,,,ED #92-95 ANTONIO & ESTELA GARCIA,NOD,3/11/1993,3/11/1993,USE PERMIT #92-10-4 TO CONVERT BUILDING TO 4-PLEX RENTAL,https://ceqanet.opr.ca.gov/1993103802,ED #92-95 ANTONIO & ESTELA GARCIA,STANLEY M. WALKER,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103803,Solano County,,,G-92-54 OF IT CORPORATION,NOD,3/11/1993,3/11/1993,"MOVE APPROX 36,000 CUBIC YARDS OF SOIL FOR SLURRY WALL",https://ceqanet.opr.ca.gov/1993103803,G-92-54 OF IT CORPORATION,DAVE NUGEN,SOLANO COUNTY DEPT OF ENVIRONMENTAL MGMT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103804,"Carlsbad, City of",City of Carlsbad,,BELLEFLEUR WINE TASTING AND GIFT SHOP,NOD,3/11/1993,3/11/1993,TEMPORY FACILITY FOR RETAIL WINE SALES/TASTING & GIFT SHOP,https://ceqanet.opr.ca.gov/1993103804,BELLEFLEUR WINE TASTING AND GIFT SHOP,DON NEU,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103805,"Carlsbad, City of",City of Carlsbad,,RECLAIMED WATER TRANSMISSION MAINS,NOD,3/11/1993,3/11/1993,"CONSTRUCT 8"",12"",30"" RECLAIMED WATER TRANSMISSION MAINS",https://ceqanet.opr.ca.gov/1993103805,RECLAIMED WATER TRANSMISSION MAINS,BOB JOHNSTON,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194382722,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103806,Fish and Game (HQ) Environmental Services,,,HEALDSBURG DAM FISH LADDER,NOE,3/11/1993,3/11/1993,CONSTRUCT "ICE HARBOR" FISH LADDER INTO FOUNDATION & ROCK,https://ceqanet.opr.ca.gov/1993103806,HEALDSBURG DAM FISH LADDER,KEN AASEN,CA ST DEPT OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445532,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993103807,Fish and Game (HQ) Environmental Services,,,JORDAN CREEK ARTIFICIAL SPAWNING CHANNEL,NOE,3/11/1993,3/11/1993,PROVIDE SPAWNING & REARING HABITAT FOR SALMON & TROUT,https://ceqanet.opr.ca.gov/1993103807,JORDAN CREEK ARTIFICIAL SPAWNING CHANNEL,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,"1416 9TH STREET,ATTN:MR. BIRD",,SACRAMENTO,CA,95814,9166545997,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103808,Fish and Game (HQ) Environmental Services,,,HUMBOLDT BAY SALMON ENHANCEMENT,NOE,3/11/1993,3/11/1993,STREAMSIDE REARING PROJECT FOR CHINOOK AND COHO SALMON,https://ceqanet.opr.ca.gov/1993103808,HUMBOLDT BAY SALMON ENHANCEMENT,MICHAEL BIRD,CA ST DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103809,Fish and Game (HQ) Environmental Services,,,EEL RIVER FISH CULTURE PROGRAM,NOE,3/11/1993,3/11/1993,STREAMSIDE REARING PROJECT ON S.F. EEL RIVER FOR CHINOOK,https://ceqanet.opr.ca.gov/1993103809,EEL RIVER FISH CULTURE PROGRAM,MICHAEL BIRD,CA ST DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103810,Fish and Game (HQ) Environmental Services,,,MATTOLE HATCHBOX AND REARING PROGRAM,NOE,3/11/1993,3/11/1993,STREAMSIDE REARING PROJ. ON MATTOLE SYSTEM FOR CHINOOK SALM,https://ceqanet.opr.ca.gov/1993103810,MATTOLE HATCHBOX AND REARING PROGRAM,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103811,Fish and Game (HQ) Environmental Services,,,"ROWDY CREEK RISH HATCHERY,SALMON & STEELHEAD ENHANCEMENT",NOE,3/11/1993,3/11/1993,PERMANENT INSTALLATION TO REAR SALMON AND TROUT,https://ceqanet.opr.ca.gov/1993103811,"ROWDY CREEK RISH HATCHERY,SALMON & STEELHEAD ENHANCEMENT",MICHAEL BIRD,CA ST DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
