SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996013023,Contra Costa County,,,TASSAJARA MEADOW GPA AND RELATED ENTITLEMENTS,EIR,8/23/1996,,THIS IS A PROPOSED GENERAL PLAN AMENDMENT FROM AG LANDS TO,https://ceqanet.opr.ca.gov/1996013023/2,TASSAJARA MEADOW GPA AND RELATED ENTITLEMENTS,JIM CULTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,,,,,,,,,,,No,8/23/1996,10/7/1996,,,,,,,,,,,,,,,,,,,,
1996032027,"Napa, City of",City of Napa,,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",EIR,8/23/1996,,"VISITER COMMERCIAL CENTER FOR WINE, FOOD, AND THE ARTS",https://ceqanet.opr.ca.gov/1996032027/2,"AMERICAN CENTER FOR WINE, FOOD AND THE ARTS",JOHN YOST,CITY OF NAPA,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,8/23/1996,10/7/1996,,,,,,,,,,,,,,,,,,,,
1996081065,Ventura County,,,Calleguas Creek Watershed Erosion Control,NEG,8/23/1996,,CALLEGUAS CREEK WATERSHED EROSION AND SEDIMENT CONTROL PLAN FOR MUGU LAGOON. IDENTIFICATION AND QUANTIFICATION,https://ceqanet.opr.ca.gov/1996081065,Calleguas Creek Watershed Erosion Control,PEGGY ROSE,VENTURA COUNTY RESOURCE CONSERVATION DISTRICT,N/A,,,,,,,8053864685,,Camarillo,Ventura,,,,,,SR 101,,,No,8/23/1996,9/23/1996,Residential,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996081066,Los Angeles County,,,Alameda Street,NEG,8/23/1996,,,https://ceqanet.opr.ca.gov/1996081066,Alameda Street,YAW DAAKU,"LA COUNTY, DPW",N/A,,,,,,,8184584345,,Carson,,,,,,,,,,No,8/23/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996081067,San Diego County,,,NORTH PEAK SITE 321 OF THE REGIONAL COMMUNICATIONS SYSTEM,NEG,8/23/1996,,SITE 321 OF THE REGIONAL COMMUNICATIONS SYSTEM,https://ceqanet.opr.ca.gov/1996081067,NORTH PEAK SITE 321 OF THE REGIONAL COMMUNICATIONS SYSTEM,DAVE HANNA,SAN DIEGO COUNTY,N/A,,,,,,,6196942828,,,San Diego,,,,,,,,,No,8/23/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996082070,El Dorado County,,,QUINETTE CAMPGROUND,NEG,8/23/1996,,USE PERMIT FOR A 30-UNIT RV PARK AND CAMPGROUND WITH RELATED FACILITIES TO BE OPEN YEAR ROUND WITH NO LIMIT ON TIME OF STAY.,https://ceqanet.opr.ca.gov/1996082070,QUINETTE CAMPGROUND,JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,             12,,,,,No,8/23/1996,9/23/1996,,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996082071,Orange County,,,PORTOLA HILLS RESIDENTIAL CONVERSION,NOP,8/23/1996,,"PLANNED COMMUNITY BUSINESS PRK AND COMMERCIAL, CONVERSION OF BUSINESS PARK AND NOISE ELEMENT AMENDMENTS AND ZONE",https://ceqanet.opr.ca.gov/1996082071,PORTOLA HILLS RESIDENTIAL CONVERSION,ROMI ARCHER,ORANGE COUNTY EMA,N/A,,,,,,,7148345562,,Lake Forest,Orange,,EL TORO RD/GLEN RANCH,,,,,,,No,8/23/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996082072,Calistoga Joint Unified School District,,,SERVICE BUILDING,NEG,8/23/1996,,SINGLE FAMILY RESIDENTIAL ACQUISITION AND CONSTRUCTION OF A DISTRICT SERVICE BLDG.,https://ceqanet.opr.ca.gov/1996082072,SERVICE BUILDING,JEFFREY JOHNSON,CALISTOGA JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079424703,,Calistoga,Napa,,,,,,,,,No,8/23/1996,9/23/1996,,,,,,,,,,,,,,,,,,,,
1996082073,Exeter Union Elementary School District,Exeter Union Elementray School District,,NEW ELEMENTARY/MIDDLE SCHOOL SITE ACQUISITION & DEVELOPMENT,NEG,8/23/1996,,ACQUISITION OF APPRX. 22.5 ACRES AND DEVELOPMENT AND OPERATION OF 700-STUDENT ELEMENTARY OR MIDDLE SCHOOL ON APRRX. 10-12 ACRES OF THE SITE. THE PROJECT INCLUDES ANNEXATION OF 22.5 ACRES TO THE CITY OF EXETER.,https://ceqanet.opr.ca.gov/1996082073,NEW ELEMENTARY/MIDDLE SCHOOL SITE ACQUISITION & DEVELOPMENT,RENEE WHITSON,EXETER UNION ELEMENTRAY SCHOOL DISTRICT,N/A,,,,,,,2095929421,,Exeter,Tulare,,CHESTNUT ST/BELMONT RD,,             22,,,,,No,8/23/1996,9/23/1996,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1996082074,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT:  MERRY X-RAY,NEG,8/23/1996,,PROPOSED MERRY X-RAY CHEMICAL CORPORATION STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1996082074,STANDARDIZED PERMIT:  MERRY X-RAY,DAVE REMICK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163243111,,South San Francisco,San Mateo,,,,,,,,,No,8/23/1996,9/23/1996,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1996082075,Sacramento County,,,ENERGY FACILITY SITING SECTION GENERAL PLAN AMENDMENT,NEG,8/23/1996,,THE PROPOSED PROJECT IS THE ENERGY FACILITY SITING SECTION VIII GENERAL PLAN AMENDMENT OF THE PUBLIC FACILITIES ELEMENT OF HTE COUNTY GENERAL PLAN AND THE POLICIES AND IMPLEMENTATION MEASURES INCLUDED THEREIN.,https://ceqanet.opr.ca.gov/1996082075,ENERGY FACILITY SITING SECTION GENERAL PLAN AMENDMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,8/23/1996,9/23/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Land Use/Planning, Noise, Schools/Universities, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996082076,Energy Commission,California Energy Commission,,EFFICIENCY CALCULATION METHOD FOR GAS-FIRED HEAT PUMPS,NEG,8/23/1996,,"ENGERY COMMISSION'S APPROVAL OF AN EFFICIENCY CALCULATION METHOD UNDER THE PROVISION OF TITLE 24, SECTION 10-109 OF THE CA CODE OF REGULATIONS.",https://ceqanet.opr.ca.gov/1996082076,EFFICIENCY CALCULATION METHOD FOR GAS-FIRED HEAT PUMPS,MATTHEW LAYTON,CALIFORNIA ENERGY COMMISSION,N/A,,,,,,,9166543868,,Sacramento,Sacramento,,,,,,,,,No,8/23/1996,9/23/1996,,,Air Quality,,,,,,,,,,,,,,,,,
1996082083,"Petaluma, City of",City of Petaluma,,COTTONWOOD GOLF COURSE,NEG,8/23/1996,,"CHANGE IN ORIGINAL USE PERMIT TO ADD 30 ACRES TO GOLF COURSE SITE AND DELETE 30 ACRES FROM DEVELOPMENT PLAN. REVISED LAYOUT PLAN LARGER CLUBHOUSE FACILITIES ALSO PROPOSED. ORIGINAL USE PERMIT INCLUDES DRIVING RANGE, 18- HOLE GOLF COURSE, PROSHOP, & CLUBHOUSE WITH RESTAURANT & BANQUIET FACILITIES.",https://ceqanet.opr.ca.gov/1996082083,COTTONWOOD GOLF COURSE,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784317,,Petaluma,Sonoma,,,,            161,,,,,No,8/23/1996,9/12/1996,,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996104588,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES TO OPERATE THE FOLLOWING 3 DAY,NOE,8/23/1996,8/23/1996,"FOUR, 3-DAY HAZARDOUS WASTE COLLECTION EVENTS FOR HOUSE- HOLDS.",https://ceqanet.opr.ca.gov/1996104588,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO THE CITY OF LOS ANGELES TO OPERATE THE FOLLOWING 3 DAY,CHARLES MCLAUGHLIN,DEPT OF TOXIC SUBSTANCES CONTROL-HAZARDOUS WASTE,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827,9162553549,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104589,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LOUISIANA-PACIFIC CORPORATION, WESTERN DIVISION",NOE,8/23/1996,8/23/1996,ISSUANCE OF A VARIANCE TO LOUISIANA-PACIFIC CORP. TO TREAT BY BIOREMEDIATION APPRX. 30 CUBIC YARDS OF PENTACHLOROPHENOL.,https://ceqanet.opr.ca.gov/1996104589,"LOUISIANA-PACIFIC CORPORATION, WESTERN DIVISION",JOHN PAPATHAKIS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827,9162553579,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104590,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARIZED PERMIT, MERRY X-RAY CHEMICAL CORP.",NOD,8/23/1996,8/23/1996,"OPERATION OF A TRANSFER, TREATMENT, AND STORAGE FACILITY TO RECLAIM SILVER FROM OFF-SITE GENERATED AQUEOUS PHOTO- GRAPHIC AND X-RAY WASTE SOLUTIONS.",https://ceqanet.opr.ca.gov/1996104590,"STANDARIZED PERMIT, MERRY X-RAY CHEMICAL CORP.",DAVID REMICK,DEPT OF TOXIC SUBSTANCES,N/A,,"400 P ST, RM 4310",,SACRAMENTO,CA,95812-0806,9163243111,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104591,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"METRO REDLINE PROJECT, TEMPORARY STORAGE AREA",NOE,8/23/1996,8/23/1996,VARIANCE FOR TRANSPORT AND OFF-SITE STORAGE OF CONTAMINATE SOIL EXCAVATED FROM THE LOS ANGELES METRO REDLINE ALIGN- MENT. OFF-SITE STORAGE IS NECESSARY DUE TO THE URBAN NATURE OF THE REDLINE CONSTRUCTION AND THE LIMITED SPACE AVAILABLE FOR STORAGE OF THIS MATERIAL WHILE IT IS BEING CHEMICALLY CHARACTERIZED FOR PROPER DISPOSAL.,https://ceqanet.opr.ca.gov/1996104591,"METRO REDLINE PROJECT, TEMPORARY STORAGE AREA",MIKE ESHAGHIAN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512926,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104592,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDIZED PERMIT, MERRY X-RAY CHEMICAL CORP, ORANGE",NOD,8/23/1996,8/23/1996,"OPERATION OF A TRANSFER, TREATMENT, AND STORAGE FACILITY TO RECLAIM SILVER FROM OFF-SITE GENERATED AQUEOUS PHOTO- GRAPHIC AND X-RAY WASTE SOLUTIONS.",https://ceqanet.opr.ca.gov/1996104592,"STANDIZED PERMIT, MERRY X-RAY CHEMICAL CORP, ORANGE",DAVID REMICK,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, RM 4310",,SACRAMENTO,CA,95812-0806,9163243111,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104593,"Water Resources, Department of",California Department of Water Resources,DWR,"RECOATING OF BRIDGES, BIDWELL BAR & ENTERPRISE BRIDGES",NOE,8/23/1996,8/23/1996,"WATER BLASTING BRIDGE, SUPERSTRUCTURE, BRIDGE SUPPORTS NUTS, BOLTS, & APPURTENANCES. RECOATING THE ABOVE ITEMS.",https://ceqanet.opr.ca.gov/1996104593,"RECOATING OF BRIDGES, BIDWELL BAR & ENTERPRISE BRIDGES",CECEILIA VASQUEZ,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166538484,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104594,"Water Resources, Department of",California Department of Water Resources,DWR,"ABOVE GROUND FUEL STORAGE TANKS, SAN JOAQUIN FIELD DIV",NOE,8/23/1996,8/23/1996,INSTALL NEW ABOVE GROUND FUEL TANKS WITH DOUBLE CONTAIN- MENT & LEAK DETECTION SYSTEMS.,https://ceqanet.opr.ca.gov/1996104594,"ABOVE GROUND FUEL STORAGE TANKS, SAN JOAQUIN FIELD DIV",PAUL LEE,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94236-0001,9166536751,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104595,"West Sacramento, City of",City of West Sacramento,,S.R. 84/S.R. 275/U.S. 50 INTERCHANGE INTERIM IMPROVE-,NOD,8/23/1996,8/23/1996,APPROVAL OF A CONTACT AWARD OF THE SR 84 (JEFFERSON BLVD) SR 275/US 50 INTERCHANGE INTERIM IMPROVEMENT PROJECT.,https://ceqanet.opr.ca.gov/1996104595,S.R. 84/S.R. 275/U.S. 50 INTERCHANGE INTERIM IMPROVE-,SANDRA J. WHITE,COMMUNITY DEVELOPMENT,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104596,Southgate Recreation And Park District,,,LAGUNA CREEK TRAIL SYSTEM ACQUISITION,NOE,8/23/1996,8/23/1996,ACQUIRE LAND ALONG THE LAGUNA CREEK ON WHICH TO CONSTRUCT A BICYCLE AND PEDESTRIAN TRAIL WHICH WOULD PARALLEL THE CREEK/FLOOD PLAIN AREA.,https://ceqanet.opr.ca.gov/1996104596,LAGUNA CREEK TRAIL SYSTEM ACQUISITION,LARRY GURY,SOUTHGATE REC & PARK,N/A,,6000 ORANGE AVENUE,,SACRAMENTO,CA,95823,9164281171,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104597,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16522,NOD,8/23/1996,8/23/1996,"CONSTRUCT WOODEN STEPS & WALKWAY ON THE WATERWARD AND LAND WARD LEVEE SLOPE, BOATS DOCKS, DECKS, IRRIGATION SYSTEMS AND FENCES ON PROPERTY LINE.S",https://ceqanet.opr.ca.gov/1996104597,RECLAMATION BOARD APPLICATION NO. 16522,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9163271531,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104598,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CONNECTOR CHANNEL-TIJUANA ESTUARY TIDAL RESTORATION PROG,NOD,8/23/1996,8/23/1996,1ST PHASE INTERTIDAL WETLAND RESTORATION. A 1500 FT LONG CHANNEL WILL BE CONSTRUCTED BETWEEN THE NORHTERN END OF ONEONTA SLOUGH AND THE TIDAL PONDS SOUTHEAST OF THE TIJUANA ESTURARY VISITOR'S CNETER.,https://ceqanet.opr.ca.gov/1996104598,CONNECTOR CHANNEL-TIJUANA ESTUARY TIDAL RESTORATION PROG,JIM KING,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, 11TH FLR",,OAKLAND,CA,94612-2530,5102864167,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104599,"Pacifica, City of",City of Pacifica,,34-UNIT HOTEL AT 519 NICK GUST WAY,NOD,8/23/1996,8/23/1996,"CONSTRUCTION OF A 34-UNIT HOTEL ON A CURRENTLY VACANT SITE. THE PROPOSED PROJECT WILL BE 3 STORIES, OF APPRX.",https://ceqanet.opr.ca.gov/1996104599,34-UNIT HOTEL AT 519 NICK GUST WAY,ANDREA OUSE,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVENUE,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104600,San Bernardino County,,,PICO INVESTMENT COMPANY,NOD,8/23/1996,8/23/1996,"PRELIMINARY DEVELOPMENT PLAN WITH 4357 SINGLE FAMILY RESIDENTIAL UNITS, 27 HOLE GOLF COURSE, SCHOOL SITES.",https://ceqanet.opr.ca.gov/1996104600,PICO INVESTMENT COMPANY,RICHARD L. TOUSLEE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 NORTH ARROWHEAD AVE, 3 FLR",,SAN BERNARDINO,CA,92415-0182,6192438175,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104601,"Placerville, City of",City of Placerville,,GELATO D'ORO CAFE,NOE,8/23/1996,8/23/1996,ESTABLISH A RESTAURANT WITHIN AN EXISTING STRUCTURE.,https://ceqanet.opr.ca.gov/1996104601,GELATO D'ORO CAFE,GARY PIGG,CITY OF PLACERVILLE,N/A,,487 MAIN STREET,,PLACERVILLE,CA,95667,9166425252,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104602,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15890,NOE,8/23/1996,8/23/1996,IMPROVEMENTS AT EACH SITE TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTEN WITH FCC PERMIT.,https://ceqanet.opr.ca.gov/1996104602,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15890,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,Oakland,"Alameda, Marin",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996104603,Solano County,,,"POTRERO HILLS LANDFILL, INC.",NOD,8/23/1996,8/23/1996,TO PERMIT OPERATIONAL CHANGES AT AND REORGANIZATION OF PHYSICAL FEATURES WITHIN THE EXISTING POTRERO HILLS LANDFILL FOOTPRINT.,https://ceqanet.opr.ca.gov/1996104603,"POTRERO HILLS LANDFILL, INC.",SOLANO COUNTY,DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104604,Franchise Tax Board,,,"FRANCHISE TAX BOARD, LEASE EXISTING OFFICE SPACE, JOINT",NOE,8/23/1996,8/23/1996,"FRANCHISE TAX BOARD PROPOSES TO LEASE APPRX. 2,350 NET USABLE SQ FT OF OFFICE SPACE & SHARE PUBLIC WAITING AREA.",https://ceqanet.opr.ca.gov/1996104604,"FRANCHISE TAX BOARD, LEASE EXISTING OFFICE SPACE, JOINT",MARY JO SCOTCH,FRANCHISE TAX BOARD,N/A,,P.O. BOX 2086,,RANCHO CORDOVA,CA,95741-2086,9168454625,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104605,Santa Clarita Community College District,,,"REMODEL OLD LIBRARY & LABORATORIES, SECONDARY EFFECTS",NOE,8/23/1996,8/23/1996,"REMOVE ALL WALLS, DOORS, CABINETS, & ARCHITECTURAL/ STRUCTURAL WORK AS REQUIRED IN LABORATORY, INSTRUCTIONAL AND TECHNICAL BUILDINGS.",https://ceqanet.opr.ca.gov/1996104605,"REMODEL OLD LIBRARY & LABORATORIES, SECONDARY EFFECTS",JORGE A. PEREZ,COLLEGE OF THE CANYONS,N/A,,26455 NORTH ROCKWELL CANYON RD,,SANTA CLARITA,CA,91355,8052597800,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104606,Merced Community College District,,,REMODEL OF MERCED COLLEGE COMMUNICATIONS BUIDLING,NOD,8/23/1996,8/23/1996,"ENLARGE READING LAB, WRITING LAB, DEVLEOP HIGH-TECH CENTER FOR DISABLED STUDENTS, RENOVATE OFFICES, REPLACE HEATING, AIR CONDITIONING AND VENTILATION SYSTEM, ADD ADDITIONAL OFFICES, AND SUPPLY APPROPRIATE LIGHTING THROUGHOUT.",https://ceqanet.opr.ca.gov/1996104606,REMODEL OF MERCED COLLEGE COMMUNICATIONS BUIDLING,BENJAMIN T. DURAN,MERCED COLLEGE,N/A,,3600 M STREET,,MERCED,CA,95348,2093846201,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104607,Desert Community College District,,,UTILITIES UPGRADE,NOD,8/23/1996,8/23/1996,"UTILITIES UPGRADE OF ELECTRICAL, TELEPHONE, FIBER OPTICS & TUNNEL.",https://ceqanet.opr.ca.gov/1996104607,UTILITIES UPGRADE,C. GENE INGLE,DESERT COMMUNITY COLLEGE DISTRICT,N/A,,43-500 MONTEREY AVENUE,,PALM DESERT,CA,92260,6197760127,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104608,"Sacramento, City of",City of Sacramento,,CONTINENTAL PLAZA PHASE III & PHASE IV,NOD,8/23/1996,8/23/1996,THE PROJECT CONSISTS OF A PLANNED UNIT DEVELOPMENT FOR AN 18-ACRE SITE.,https://ceqanet.opr.ca.gov/1996104608,CONTINENTAL PLAZA PHASE III & PHASE IV,DAVID MOHLENBROK,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647620,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
