SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020317,"Escondido, City of",City of Escondido,,SAN ELIJO OCEAN OUTFALL EIR,NOP,7/9/1991,,UPGRADE EXISTING PIPELINE SYSTEM TO ACCOMMODATE PROJECTED INCREASES IN EFFLUENT FROM THE HALE AVENUE TREATMENT PLANT AND THE SAN ELIJO WPCF.,https://ceqanet.opr.ca.gov/1988020317/3,SAN ELIJO OCEAN OUTFALL EIR,PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,MANCHESTER AVENUE,,,,I-5 101,SAN ELIJO LEAGOON,,No,7/9/1991,8/8/1991,Water Facilities,,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010259,"Los Angeles, City of",City of Los Angeles,,WILSHIRE AND BARRINGTON PROJECT,EIR,7/9/1991,,GENERAL PLAN AMENDMENT FOR REGIONAL CENTER AND HIGH MEDIUM HOUSING TO REGIONAL CENTER AND VERY HIGH HOUSING; ZONE CHANE FROM C-2-2 AND R4-2 TO C-2-2 AND R5-2.,https://ceqanet.opr.ca.gov/1989010259/2,WILSHIRE AND BARRINGTON PROJECT,LINN WYATT,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,7/9/1991,8/23/1991,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1989081413,Riverside County,,,"EAGLE MOUNTAIN SP#252, ZC#5499, CGPA#209",EIR,7/9/1991,,"A PROPOSED REGIONAL CLASS III SOLID WASTE DISPOSAL SITE COMBINED WITH THE STORAGE, FABRICATION AND SALES OF RECYCLABLE MATERIAL. THE SITE COVE WITHIN THE EAGLE MOUNTAIN.",https://ceqanet.opr.ca.gov/1989081413/2,"EAGLE MOUNTAIN SP#252, ZC#5499, CGPA#209",DAVID MARES,COUNTY OF RIVERSIDE,N/A,,,,,,,7147876181,,,Riverside,,,,"          9,800",,10,,,No,7/9/1991,8/23/1991,,,,,,,,,,,,,,,,,,,,
1990020605,"Galt, City of",City of Galt,,"CREEKSIDE UNIT 3 PROJECT, GPA & TENTATIVE SUBDIVISION MAP",EIR,7/9/1991,,"THE TRANS PACIFIC LAND COMPANY PROPOSES TO SUBDIVIDE AND DEVELOP 19.2 ACRES WITHIN THE SOUTHERN PORTION OF THE CITY OF GALT.  THE PROJECT WILL INCLUDE A TOTAL OF 64 SINGLE- FAMILY HOMES, AND A NEIGHBORHOOD COMMERCIAL CENTER ON 1.5 ACRES IN THE SOUTHEAST CORNER OF THE SITE.  THE PARCEL LIES WITH THE CITY LIMITS NORTHWEST OF THE INTERSECTION OF LINCOLN WAY AND KOST ROAD.  JOY DR. LIES AT THE WESTERN PROPERTY BOUNDARY.",https://ceqanet.opr.ca.gov/1990020605/2,"CREEKSIDE UNIT 3 PROJECT, GPA & TENTATIVE SUBDIVISION MAP",CURT CAMPION,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,LINCOLN WY & KOST ROAD,,             19,,,,,No,7/9/1991,8/23/1991,"Commercial, Residential",,,,,,,,,,,,,,,,,,,
1990021011,"Hughson, City of",City of Hughson,,CITY HUGHSON'S SPHERE OF INFLUENCE EXPANSION,EIR,7/9/1991,,TO EXPAND HUGHSON'S PRIMARY SPHERE OF INFLUENCE IN ORDER TO ALLOW THE EXPANSION OF ITS GENERAL PLAN IN ORDER TO PROVIDE ADDITIONAL AREAS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990021011/2,CITY HUGHSON'S SPHERE OF INFLUENCE EXPANSION,HARRY RIDDLE,CITY OF HUGHSON,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,HATCH ROAD & SANTA FE AVENUE,,            225,,,,,No,7/9/1991,8/23/1991,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1990030835,Lake County,,,Putah Creek Gravel Mining and Hartmann Road Gravel Plant,EIR,7/9/1991,,"THE AGGREGATE RESOURSE PLAN WILL SERVE AS A COMPREHENSIVE PLAN FOR THE MANAGEMENT OF AGGREGATE RESOURCES IN LAKE CO. IT WILL ENCOMPASS IN-CHANNEL, FLOODPLAIN, TERRACE AND QUARRY RESOURCES.  THE PLAN WILL ADDRESS MINING, PROCESSING AND TRANSPORT OF THESE RESOURCES AND WILL PROVIDE MANAGEMENT POLICES BASED ON A BALANCE BETWEEN DEMAND AND ENVIROMENTAL CONSTRAINTS.",https://ceqanet.opr.ca.gov/1990030835/2,Putah Creek Gravel Mining and Hartmann Road Gravel Plant,STEVE ZALUSKY,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,Putah Creek,,No,7/9/1991,8/23/1991,,,"Air Quality, Biological Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991072027,"Angels Camp, City of",City of Angels Camp,,RASBERRY APARTMENTS,NEG,7/9/1991,,"CONSTRUCT 30 TWO BEDROOM APARTMENT UNITS WITH ASSOCIATED PARKING, DRIVEWAYS, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1991072027,RASBERRY APARTMENTS,LARRY THOMPSON,CITY OF ANGELS,N/A,,,,,,,2097362904,,Angels Camp,Calaveras,,RASBERRY LANE/SR 49,,              2,62-03-541,"49,4",ANGELS CREEK,,No,7/9/1991,8/8/1991,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991072028,Merced County,,,CUP #3560,NEG,7/9/1991,,TO CONSTRUCT A SECOND GROUND ARRAY RECEIVING ANTENNA MEASURING 150'X7630',https://ceqanet.opr.ca.gov/1991072028,CUP #3560,,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,,,HEARST AND INGOMAR GRADE,,"          2,276",70-080-53,33,,,No,7/9/1991,8/8/1991,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991072029,"Fowler, City of",City of Fowler,,CITY OF FOWLER 1991 HOUSING ELEMENT,NEG,7/9/1991,,"THE UPDATING OF THE FOWLER GENERAL PLAN HOUSING ELEMENT IN ACCORDANCE WITH THE REQUIREMENTS OF SECTIONS 65580 AND 65589 OF THE CALIFORNIA GOVERNMENT,CODE.  THE UPDATING OFE THE ELEMENT IS INTENDED TO ENCOURAGE THE DEVELOPMENT OF FOWLER'S SHARE OF THE FRESNO COUNTY REGIONAL HOUSING NEEDL FOR ALL ECONOMIC LEVELS THROUGH THE YEAR 1996 AND TO ENCOURAGE THE REHABILITATION AND CONSERVATION OF EXISTING HOUSING IN THE CITY.",https://ceqanet.opr.ca.gov/1991072029,CITY OF FOWLER 1991 HOUSING ELEMENT,ROBERT A. BUTLER,CITY OF FOWLER,N/A,,,,,,,2098343113,,Fowler,Fresno,,,,,,99,,,No,7/9/1991,8/8/1991,Residential,,Population/Housing,,,,,,,,,,,,,,,,,
1991072030,Merced County,,,MAJOR SUBDIVISION APPLICATION #994,NEG,7/9/1991,,TO SUBDIVIDE 4.4 ACRES INOT 24 SINGLE-FAMILY RESIDENTIAL LOTS TO BE KNOWN AS ALMOND GROVE II.,https://ceqanet.opr.ca.gov/1991072030,MAJOR SUBDIVISION APPLICATION #994,"MOHAMMAD KHORSAND,PLANNER",MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,MYRTLE AVE & 750 FEET EAST OF JONS,,,146-030-05,,,,No,7/9/1991,8/8/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Drainage/Absorption, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991073018,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADE AND BART ADDITION TO 1-580,NEG,7/9/1991,,PROPOSED MASS TRANSIT DISTRICT CORRIDOR,https://ceqanet.opr.ca.gov/1991073018,UPGRADE AND BART ADDITION TO 1-580,ROSEMARY SLABAUGH,CALTRANS,N/A,,,,,,,4159049724,,Dublin,Alameda,,,,,,,,,No,7/9/1991,8/8/1991,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991073019,"Dixon, City of",City of Dixon,,NORTH FIRST STREET ASSESSMENT DISTRICT SIR,SIR,7/9/1991,,ADDRESS IMPACTS FROM NORTH FIRST ASSESSMENT DISTRICT.,https://ceqanet.opr.ca.gov/1991073019,NORTH FIRST STREET ASSESSMENT DISTRICT SIR,JIM LOUIE,CITY OF DIXON,N/A,,,,,,,4086787030,,Dixon,Solano,,,,,,,,,No,7/9/1991,8/23/1991,Other,,"Agriculture and Forestry Resources, Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073020,Marin County,,,ARCHDIOCESE OF SAN FRANCISCO,NEG,7/9/1991,,PROPOSED NEW RECTORY.,https://ceqanet.opr.ca.gov/1991073020,ARCHDIOCESE OF SAN FRANCISCO,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,,,,,,,,,,,No,7/9/1991,8/8/1991,Residential,"Coastal Permit, Use Permit","Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106035,Fish and Game (HQ) Environmental Services,,,BUTTE VALLEY WILDLIFE AREA WETLAND ENHANCEMENT,NOE,7/9/1991,7/9/1991,DEVELOP A NEW WELL,https://ceqanet.opr.ca.gov/1991106035,BUTTE VALLEY WILDLIFE AREA WETLAND ENHANCEMENT,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1991106041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONCRETE REPLACEMENT,NOE,7/9/1991,7/9/1991,REMOVE AND REPLACE DAMAGED CONCRETE SLAB,https://ceqanet.opr.ca.gov/1991106041,CONCRETE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAIRS,NOE,7/9/1991,7/9/1991,REPLACE IRON DRAINS,https://ceqanet.opr.ca.gov/1991106042,REPAIRS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106043,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD TEST,NOE,7/9/1991,7/9/1991,TRENCH AND INSTALL CONDUIT FOR TELEPHONE LINES,https://ceqanet.opr.ca.gov/1991106043,LEACH FIELD TEST,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106045,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADAPTIVE USE,NOE,7/9/1991,7/9/1991,CONVERT ENCLOSED PORCH,https://ceqanet.opr.ca.gov/1991106045,ADAPTIVE USE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
