SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984010317,"Menlo Park, City of",City of Menlo Park,,"MENLO OAKS CORPORATE CENTER,MENLO PARK",EIR,4/20/1984,,"AN OFFICE,INDUSTRIAL,AND RESEARCH & DEVELOPMENT PROJECT IN BOHANNON INDUSTRIAL PARK ADJACENTTO THE BAYSHORE FWY.A TOTAL OF 7 BLDGS,TOTALLING 390000 THREE PHASES.",https://ceqanet.opr.ca.gov/1984010317,"MENLO OAKS CORPORATE CENTER,MENLO PARK",KEN M CLARK,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,BOHANNON/BAYSHORE FWY,,,055-254-010,101,,,No,4/23/1984,5/21/1984,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984010317,"Menlo Park, City of",City of Menlo Park,,"MENLO OAKS CORPORATE CENTER,MENLO PARK",FIN,4/20/1984,,"AN OFFICE,INDUSTRIAL,AND RESEARCH & DEVELOPMENT PROJECT IN BOHANNON INDUSTRIAL PARK ADJACENTTO THE BAYSHORE FWY.A TOTAL OF 7 BLDGS,TOTALLING 390000 THREE PHASES.",https://ceqanet.opr.ca.gov/1984010317/2,"MENLO OAKS CORPORATE CENTER,MENLO PARK",KEN M CLARK,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,BOHANNON/BAYSHORE FWY,,,055-254-010,101,,,No,4/23/1984,5/21/1984,Industrial,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984021307,"Selma, City of",City of Selma,,SELMA REDEVELOPMENT PROJECT,EIR,4/20/1984,,PROPOSED SELMA REDEVELOPMENT PROJECT DIRECTED TOWARD ELIMIN- ATING OR REDUCING BLIGHTING INFLUENCES WITHIN THE SELMA BUISNESS DISTRICT AND ADJACENT IND RESIDENTIAL AREA.,https://ceqanet.opr.ca.gov/1984021307,SELMA REDEVELOPMENT PROJECT,NICHOLAS PAVLOVICH,SELMA REDEVELOPMENT AGENCY,N/A,,,,,,,2098967282,,Selma,,,,,            815,,"99,43",,SELMA ARDM,No,4/20/1984,6/5/1984,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984022714,Kern County,,,"ZONE CHANGE CASE 85, PRECISE DEVELOPMENT PLAN 34, MAP 102",NEG,4/20/1984,,"APPLICANT PROPOSES A WASTEWATER INJECTION FACILITY, CONST OF A CUL-DE-SAC FOR FRUITVALE AVE EXPANSION, AND A PUMP SITE; ALL TO COUNTY STANDARDS. SEVERAL A BUILDING WILL BE BUILT IN TWO PHASES. EXISTING SINGLE-FAMILY DWELLING WILL BE REMOVED DURING THE SECOND PHASE. ON-SITE DOMESTIC WATER-INDIVIDUAL WELLS, S",https://ceqanet.opr.ca.gov/1984022714,"ZONE CHANGE CASE 85, PRECISE DEVELOPMENT PLAN 34, MAP 102",MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,Bakersfield,Kern,,FRUITVALE AVE,,              4,,58,,,No,4/24/1984,5/24/1984,"Industrial, Waste Treatment, Water Facilities",Rezone,"Hydrology/Water Quality, Land Use/Planning, Wildfire",,,,,,,,,,,,,,,,,
1984041719,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"FORT ROSS SHP CAMPGROUND REHABILITATION PROJECT,SONOMA CO",NEG,4/20/1984,,IMPROVE EXISTING ENTRANCE ROAD AND WATER SYSTEM;REHABILITAT E THE CAMPGROUND;INCREASE THE NUMBER OF CAMPSITES FROM 20 TO 25 AND THE DEVELOPMENT OF 6 ADD INCREASE THE PARKING CAPACITY AND REPLACE WORN OUT SANITARY FACILITIES,https://ceqanet.opr.ca.gov/1984041719,"FORT ROSS SHP CAMPGROUND REHABILITATION PROJECT,SONOMA CO",JAMES M DOYLE,STATE PARKS & REC,N/A,,,,,,,9163246421,,,Sonoma,,,,,,1,PACIFIC OCEAN,,No,4/20/1984,5/22/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984041816,"Los Angeles, City of",City of Los Angeles,,NORTH HOLLYWOOD COMMERCIAL,NOP,4/20/1984,,"INTEGRATED MULTI USE DEVELOPMENT OF APPROX 22.3 AC TO INCLU DE 4 OFFICE BLDGS, DELUXE HOTEL OF APPROX 300 ROOMS WITH FA CILITIES, 180 TO 240 RESIDENTIAL U AIL SPACE, MUSEUM AND 2920 PARKING SPACES TO BE DEVELOPED I N FOUR PHASES OVER 20 YEAR PERIOD.",https://ceqanet.opr.ca.gov/1984041816,NORTH HOLLYWOOD COMMERCIAL,ILLEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,,Los Angeles,,LANKERSHEIM BLVD CHANDLER BLVD,,,,,,,No,4/20/1984,5/22/1984,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984041820,"Santa Monica, City of",City of Santa Monica,,MARINE NAVY BUILDING,NEG,4/20/1984,,"THE PROJECT IS A 37,187 SQ FT MIXED USE DEVELOPMENT. TWO MA IN BUILDINGS OF TWO AND FOUR STORIES WOULD BE LOCATED OVER A TWO LEVEL SUBTERRANEAN GARAGE. R ICE USES WOULD PREDOMINATE, WITH TWO RESIDENTIAL UNITS INCO RPORATED INTO ONE OF THE BUILDINGS.",https://ceqanet.opr.ca.gov/1984041820,MARINE NAVY BUILDING,CAROL WALDROP,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,MAIN STREET MARINE ST,,,,1,PACIFI,SANTA MONI,No,4/20/1984,5/22/1984,"Commercial, Office, Residential",,"Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1984041821,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,FAST-TRACK REMEDIAL INVESTIGATION,OTH,4/20/1984,,"NOTIFICATION OF PROPOSED SUPERFUND PROJECT TO BE FUNDED BY EPA FEASIBILITY STUDY, STRINGFELLOW REPORT.",https://ceqanet.opr.ca.gov/1984041821,FAST-TRACK REMEDIAL INVESTIGATION,LAUREL CHUN,US EPA,N/A,,,,,,,4159747465,,,Riverside,,,,,,,,,No,4/20/1984,5/22/1984,"Other, Waste Treatment",,,,,,,,,,,,,,,,,,,
1984042401,"Santa Cruz, City of",City of Santa Cruz,,"8-UNIT CONDO-TRACT #779,CANYON VIEWS CONDOMINIUMS,SANTA CRUZ",NEG,4/20/1984,,8-UNIT CONDO CLUSTER RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1984042401,"8-UNIT CONDO-TRACT #779,CANYON VIEWS CONDOMINIUMS,SANTA CRUZ",TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,WESTERN DR/YOSEMITE AVE,,              1,2-061-29,1,PACIFIC,,No,4/23/1984,5/22/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042402,Corning Union Elementary School District,,,"MAYWOOD SCHOOL,ADDITION #1,CORNING,TEHAMA CO",NEG,4/20/1984,,4 CLASSROOM ADDITION TO MAYWOOD SCHOOL,https://ceqanet.opr.ca.gov/1984042402,"MAYWOOD SCHOOL,ADDITION #1,CORNING,TEHAMA CO",LLOYD LUDU,CORNING UNION ELEMENTARY SCHOOL DIST,N/A,,,,,,,9168244305,,Corning,Tehama,,MARGUERITE/FIG LANE,,,,5,SACRAMENTO RIVER,,No,4/23/1984,5/9/1984,Educational,Specific Plan,"Growth Inducement, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
