SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981111701,"San Francisco, City and County of",City and County of San Francisco,,"SECOND AND FOLSOM PROJECT,EE81-18,SAN FRANCISCO",EIR,8/5/1985,,"THE CONSTRUCTION OF AN OFFICE/RETAIL BUILDING CONTAINING 686 573 SQ FT OF OFFICE AND 35450 SQ FT OF RETAIL,358 PARKING SP ACES AND A 35300 SQ FT CENTRAL COU CISCO",https://ceqanet.opr.ca.gov/1981111701,"SECOND AND FOLSOM PROJECT,EE81-18,SAN FRANCISCO",CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,SECOND/FOLSOM,,              3,,"280,80",SAN FR,,No,8/6/1985,9/5/1985,"Commercial, Office",Use Permit,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1983110911,Livermore Valley Joint Unified School District,,,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,NOD,8/5/1985,8/5/1985,DEV OFFSHORE OIL/GAS RESOURCES VIA 3 PLATFORMS NOTICE RECVD 06/30/86 PARKS & REC NOTICE RECVD 06/30/86 STATE LAND,https://ceqanet.opr.ca.gov/1983110911/2,CHEVRON PT. ARGUELLO/GAVIOTA PROJECT/GAVIOTA FIRE STATION,PETER C. CANTLE,,N/A,,"1226 ANACAPA ST, STE 2",,SANTA BARBARA,CA,93101,8059637103,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984031303,U.S. Postal Service,,,SUPPLEMENTAL ENVIRONMENTAL ASSESSMENT DANVILLE POST OFFICE,EA ,8/5/1985,,"POST OFFICE FACILITY IN DANVILLE,CONTRA COSTA CO TRUCTING NEW OR ADDITIONAL POST OFFICE FACILITIES WITHIN THE CITY OF DANVILLE.THE PROPOSED SITE OF 1000578 SQ FT(2.3 AC) AND A BUILDING AREA OF 20086 SQ FT",https://ceqanet.opr.ca.gov/1984031303,SUPPLEMENTAL ENVIRONMENTAL ASSESSMENT DANVILLE POST OFFICE,R.W. CHAPMAN,US POSTAL SERVICE: DIV REAL ESTATE,N/A,,,,,,,,,Danville,San Mateo,,,,,,680,,,No,8/5/1985,9/4/1985,Other,Use Permit,"Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1984061208,"San Mateo, City of",City of San Mateo,,"COUNTY PARK AMENDMENT TO SAN BRUNO MT HCP,SAN MATEO CO",EIR,8/5/1985,,THREE YEAR AMENDMENT TO THE SAN BRUNO MT HABITAT CONSERVATIO N PLAN (HCP) AND ENDANGERED SPECIES ACT TO ALLOW FOR COUNTY PARK AND REMOVAL OF 19 AC FROM THE,https://ceqanet.opr.ca.gov/1984061208,"COUNTY PARK AMENDMENT TO SAN BRUNO MT HCP,SAN MATEO CO",WILLIAM ROZAR,SAN MATEO CO,N/A,,,,,,,4153634161,,Colma,San Mateo,,HILLSIDE BLVD,,             19,,,,,No,8/6/1985,9/20/1985,"Recreational, Residential",,"Aesthetics, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984071113,"Lompoc, City of",City of Lompoc,,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",EIR,8/5/1985,,DEVELOPMENT OF 61 UNITS ON A 29 ACRE PARCEL; A TRUCK MAINTENANCE YARD ON A THREE ACRE PARCEL; AND RETENTION OF 7.95 ACRES AS CALTRANS RIGHT-OF AL,https://ceqanet.opr.ca.gov/1984071113/2,"ANNEXATION NO. 60 (HAUENSTEIN), LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             41,,"1, 246",SANTA,LOMPOC,No,8/6/1985,9/20/1985,"Industrial, Residential, Transportation","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984080118,"Lompoc, City of",City of Lompoc,,"ANNEXATION NO. 61 (CALLAHAN), LOMPOC",EIR,8/5/1985,,DEVELOPMENT OF 252 MULTI-FAMILY UNITS AND RETENTION OF 12 ACRES AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1984080118/2,"ANNEXATION NO. 61 (CALLAHAN), LOMPOC",JEREMY GRAVES,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,             40,,"1, 246",SANTA,LOMPOC,No,8/6/1985,9/20/1985,"Other, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984120507,"Lompoc, City of",City of Lompoc,,SANTA YNEZ RIVER PARK IMPROVEMENTS LOMPOC CITY,NOD,8/5/1985,8/5/1985,"ROAD, PRKG LT, PICNIC AREA, PLAYGROUND, ETC. IMPRVMTS",https://ceqanet.opr.ca.gov/1984120507/2,SANTA YNEZ RIVER PARK IMPROVEMENTS LOMPOC CITY,JEREMY GRAVES,LOMPOC PARKS AND    RECREATION,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93438,736-1261,,Lompoc,Santa Barbara,,,,,,246,SANTA,LOMPOC,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022622,Sonoma County,,,THREE PROJECTS BOYES HOT SPRINGS-SONOMA MISSION INN,EIR,8/5/1985,,"THREE PROJECTS HAVE BEEN REQUIRED TO HAVE FOCUSED EIR ON TR AFFIC,VISUAL,NOISE AND LITTER CONTROL:EXPANSION OF THE SONO MA MISSION INN,CONSTRUCTION OF KEN RUCTION OF TACO BELL",https://ceqanet.opr.ca.gov/1985022622,THREE PROJECTS BOYES HOT SPRINGS-SONOMA MISSION INN,RICHARD LEHTINEN,SONOMA CO,N/A,,,,,,,7075272931,,,Sonoma,,HWY 12/VERANO AVE,,              3,,12,SONOMA CREEK,,No,8/8/1985,9/23/1985,"Commercial, Other","Rezone, Use Permit","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985041615,"Livermore, City of",City of Livermore,,LIVERMORE RDP MASTER EIR,EIR,8/5/1985,,"CITY OF LIVERMORE'S RESIDENTIAL DEVELOPMENT PROGRAM (RDP) LIMITS RESIDENTIAL GROWTH TO 2% A YEAR,THROUGH A COMPETITIV E REVIEW PROCESS.THE 1985-86 ALLOC ARATE PROJECT REQUESTS FOR A TOTAL OF 2032 UNITS.THE CITY MAY APPROVE 750 UNITS FOR 1985-86.",https://ceqanet.opr.ca.gov/1985041615,LIVERMORE RDP MASTER EIR,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,,,ARROYO MOCHO,LIVERMORE,No,8/6/1985,9/20/1985,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985042212,Sacramento County,,,VENADA NATIONAL USE PERMIT,NOD,8/5/1985,8/5/1985,UP TO DRILL EXPLORATORY GAS WELL IN AG-80(F)ZONE,https://ceqanet.opr.ca.gov/1985042212/2,VENADA NATIONAL USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827-7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,156-060-11,,N. FORK MODELUMNE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985052005,Sacramento County,,,JOHN SALISBURY USE PERMIT AND PARKING,NOD,8/5/1985,8/5/1985,REQ FOR 10 BERTH COMM BT DCK & FUEL PUMPS IN DW-R ZNE,https://ceqanet.opr.ca.gov/1985052005/2,JOHN SALISBURY USE PERMIT AND PARKING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827-7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,142-080-76,160,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060405,"University of California, Regents of the",Regents of the University of California,,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",NOD,8/5/1985,8/5/1985,CONST OF 20 STUDENT APTS FOR 80 STUDENTS,https://ceqanet.opr.ca.gov/1985060405/2,"GRADUATE STUDENT HOUSING,UC SANTA CRUZ",F. LOUIS FACKLER,CA ST UNIV CALIFORNIA,N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060417,"Fremont, City of",City of Fremont,,"MISSION CLAY PRODUCTS,NILES CANYON GENERAL PLAN AMENDMENT",EIR,8/5/1985,,"A GENERAL PLAN AMENDMENT FROM OPEN SPACE,REGIONAL PARK HILL FACE TO RESIDENTIAL .5-1.5 DWELLING UNITS PER ACRE.THE APPLI CANT STATES INTENT TO CONTINUE MAN REQUESTS THE AMENDMENT FOR LONG RANGE USE OF SITE,THIS WOULD ALLOW THE DEVELOPMENT OF 100 UNITS ON 95 ACRES",https://ceqanet.opr.ca.gov/1985060417,"MISSION CLAY PRODUCTS,NILES CANYON GENERAL PLAN AMENDMENT",LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,MISSION BLVD/NILES CANYON RD,,             95,507-762-1,,,,No,8/5/1985,9/19/1985,Residential,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Flood Plain/Flooding, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070304,"Los Angeles, City of",City of Los Angeles,,"NIKKO IN-FLIGHT CATERING FACILITY, LOS ANGELES",NOD,8/5/1985,8/5/1985,CONST/OPRTN 28000 SQ' IN FLGHT CATERING FAC ON 3.0816 ACRS,https://ceqanet.opr.ca.gov/1985070304/2,"NIKKO IN-FLIGHT CATERING FACILITY, LOS ANGELES",PAUL A. PRINCIPE,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,"1, I-405",,LAX,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985080501,Kern County,,,KERN MEDICAL CENTER LONG RANGE PLAN,NEG,8/5/1985,,"PROPOSED PROJECT IS THE LONG RANGE PLAN FOR THE KERN MEDICAL CENTER.  KERN MEDICAL CENTER'S PROJECTIONS OF SPACE NEEDS, ETC. IN THE FUTURE.",https://ceqanet.opr.ca.gov/1985080501,KERN MEDICAL CENTER LONG RANGE PLAN,ALEX SEBASTIAN,KERN COUNTY PUBLIC  WORKS DEPARTMENT,N/A,,,,,,,8058612481,,Bakersfield,Kern,,MT. VERNON & FLOWER STREET,,,128-020-03,178 * 58,,,No,8/5/1985,9/4/1985,,Master Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985080502,"Navy, United States","United States, Navy",,MASTER PLAN FOR MARINE CORPS AIR GROUND COMBAT CENTER,OTH,8/5/1985,,MASTER PLAN THAT PROVIDES A 5-10 YEAR PLAN TO IMPLEMENT NEW CONSTRUCTION PROJECTS FOR THE MARINE CORPS.  EXISTING LAND USE IS REINFORCCED WITH SOME WITH THE ACCOMPANYING INFRASTRUCTURE AND FACILITIES.,https://ceqanet.opr.ca.gov/1985080502,MASTER PLAN FOR MARINE CORPS AIR GROUND COMBAT CENTER,GERRY HAWKER,WESTNAVFACCENGOM,N/A,,,,,,,4158777582,,Twentynine Palms,San Bernardino,,,,,,62,,,No,8/5/1985,9/4/1985,,Specific Plan,,,,,,,,,,,,,,,,,,
1985080505,Tehachapi Cummings Water District,,,ROCK AND GRAVEL PIT CONDITIONAL USE PERMIT,NEG,8/5/1985,,PROPOSED PROJECT IS FOR APPLICATION FOR A CONDITIONAL USE PERMIT TO ALLOW THE REMOVAL OF SAND AND GRAVEL.  THE LONG TERM USE IS GROUNDWATER RECHA,https://ceqanet.opr.ca.gov/1985080505,ROCK AND GRAVEL PIT CONDITIONAL USE PERMIT,ROBERT JASPER,TEHACHAPI CUMMINGS  WATER DISTRICT,N/A,,,,,,,8053273733,,Tehachapi,Kern,,DENNISON ROAD,,             25,286-010-03,,,SKYLARK,No,8/5/1985,9/4/1985,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985080604,"Education, Department of",Department of Education,,"UNIFICATION OF CAMPUS AND RELATED PROPERTIES,SANTA CLARA",NEG,8/5/1985,,"NEW ENTRANCE ROAD,CONSTRUCTION OF LANDSCAPED MALL,STREET IMP ROVEMENTS,DEMOLITION OF AGING BUILDINGS,ADDITIONAL PARKING AT SANTA CLARA UNIVERSITY",https://ceqanet.opr.ca.gov/1985080604,"UNIFICATION OF CAMPUS AND RELATED PROPERTIES,SANTA CLARA",DAWN K TRAPP,CA ST DEPT EDUCATION,N/A,,,,,,,2136204161,,Santa Clara,Santa Clara,,,,,,,,,No,8/5/1985,9/4/1985,Educational,,,,,,,,,,,,,,,,,,,
1985080606,Humboldt County,,,"REPLACEMENT OF DEVOY BRIDGE,HUMBOLDT CO",NEG,8/5/1985,,REPLACE AN EXISTING TIMBER ONE-LANE BRIDGE WITH A TWO-LANE REINFORCED CONCRETE BRIDGE AT FRESHWATER SLOUGH HUMBOLDT CO,https://ceqanet.opr.ca.gov/1985080606,"REPLACEMENT OF DEVOY BRIDGE,HUMBOLDT CO",DONALD C TUTTLE,HUMBOLDT CO PUBLIC WORKS,N/A,,,,,,,7074457741,,Eureka,Humboldt,,DEVOY RD,,,,,FRESHWATER SLOUGH,,No,8/5/1985,8/28/1985,Transportation,,"Coastal Zone, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985080608,"Live Oak, City of",City of Live Oak,,LIVE OAK MEMORIAL PARK MULTIPURPOSE FIELD,NEG,8/5/1985,,PROPOSED PROJECT IS TO ADD IMPROVEMETS TO A CITY OWNED SPORT S FIELD SO THAT IS CAN BE USED FOR DAY AND NIGHT BASEBALL LO CATED IN LIVE OAK SUTTER CO,https://ceqanet.opr.ca.gov/1985080608,LIVE OAK MEMORIAL PARK MULTIPURPOSE FIELD,MAR LYNN ORMSBY,LIVE OAK CITY,N/A,,,,,,,9166625504,,Live Oak,Sutter,,KOLA/O ST,,,,99,FEATHER RIVER,,No,8/6/1985,9/5/1985,Recreational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985080616,Sonoma County,,,"TACO BELL BOYES HOT SPRINGS,SONOMA CO",EIR,8/5/1985,,"TACO BELL RESTAURANT AS PART OF THREE PROJECTS AT BOYES HOT SPRINGS HWY 12,SONOMA CO",https://ceqanet.opr.ca.gov/1985080616,"TACO BELL BOYES HOT SPRINGS,SONOMA CO",RICHARD LEHTINEN,SONOMA CO PLNG,N/A,,,,,,,7075272931,,,Sonoma,,HWY 12/VERANO AVE,,              3,,12,SONOMA CREEK,,No,8/8/1985,9/23/1985,Commercial,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985080617,Sonoma County,,,"KENTUCKY FRIED CHICKEN,SONOMA CO",EIR,8/5/1985,,KENTUCKY FRIED CHICKEN RESTAURANT AS PART OF THREE PROJECTS AT BOYES HOT SRPINGS AND HWY 12 SONOMA CO,https://ceqanet.opr.ca.gov/1985080617,"KENTUCKY FRIED CHICKEN,SONOMA CO",RICHARD LEHTINEN,SONOMA CO,N/A,,,,,,,7075272931,,,Sonoma,,HWY 12/VERANO AVE,,              3,,12,SONOMA CREEK,,No,8/8/1985,9/23/1985,Commercial,"Rezone, Use Permit","Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1985080701,"Los Angeles, City of",City of Los Angeles,,"ELEANOR GREEN ROBERTS SENIOR CITIZEN CENTER, LOS ANGELES",NEG,8/5/1985,,"PROJECT PROPOSES DESIGN AND CONSTRUCTION OF A 6,500 SQUARE FOOT SENIOR CITIZEN CENTER WITH ON-SITE PARKING AND RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1985080701,"ELEANOR GREEN ROBERTS SENIOR CITIZEN CENTER, LOS ANGELES",DAVE PETERSON,LOS ANGELES CITY    DEPT OF PARKS AND RECREATION,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,PICO BLVD AND WEST BLVD,,,,10,,LAX,No,8/6/1985,9/5/1985,Other,,"Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985080702,"Los Angeles, City of",City of Los Angeles,,"GILBERT LINDSAY SENIOR CITIZEN CENTER, LOS ANGELES",NEG,8/5/1985,,"PROJECT PROPOSES DESIGN AND CONSTRUCTION OF A 10,000 SQUARE FOOT SENIOR CITIZEN WITH ON-SITE PARKING AND RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1985080702,"GILBERT LINDSAY SENIOR CITIZEN CENTER, LOS ANGELES",DAVE PETERSON,LOS ANGELES CITY    DEPT OF PARKS AND RECREATION,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,AVALON BLVD AND 41ST PLACE,,,,110,,LAX,No,8/6/1985,9/5/1985,Other,,"Aesthetics, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985080703,"Los Angeles, City of",City of Los Angeles,,"LAS PALMAS SENIOR CITIZEN CENTER PARKING, LOS ANGELES",NEG,8/5/1985,,"THIS PROJECT PROPOSES THE ACQUISITION OF A 9,600 SQUARE FOOT VACANT LOT AND DEVELOPMENT AS A PARKING AREA TO SERVE AN ADJACENT COMMUNITY SENIOR CITIZ",https://ceqanet.opr.ca.gov/1985080703,"LAS PALMAS SENIOR CITIZEN CENTER PARKING, LOS ANGELES",DAVE PETERSON,LOS ANGELES CITY    DEPT OF PARKS AND RECREATION,N/A,,,,,,,2134854880,,,Los Angeles,,LAS PALMAS AND FRANKLIN,,,,101,,,No,8/6/1985,9/5/1985,Other,,"Public Services, Vegetation",,,,,,,,,,,,,,,,,
1985080704,"Los Angeles, City of",City of Los Angeles,,"VAN NUYS SENIOR CITIZEN CENTER PARKING, LOS ANGELES",NEG,8/5/1985,,PROJECT PROPOSES THE ACQUISITION OF .17 ACRES AND DEVELOPMENT OF A PARKING LOT FOR USE BY A CONTIGUOUS SENIOR CITIZEN CENTER.,https://ceqanet.opr.ca.gov/1985080704,"VAN NUYS SENIOR CITIZEN CENTER PARKING, LOS ANGELES",DAVE PETERSON,LOS ANGELES CITY    DEPT OF PARKS AND RECREATION,N/A,,,,,,,2134854880,,,Los Angeles,,HAYNES ST AND SYLMAR AVE,,,,I-405,,VAN NUYS,No,8/6/1985,9/5/1985,Other,,Public Services,,,,,,,,,,,,,,,,,
1985080705,"Los Angeles, City of",City of Los Angeles,,"KOREAN AIR LINES FUEL STORAGE FACILITY, LOS ANGELES",NEG,8/5/1985,,"KOREAN AIRLINES PROPOSES TO INSTALL FOUR 48,500 GALLON STEEL, DOUBLE WALLED, FIBERGLASS LINED, BULK STORAGE TANKS UNDERGROUND AT THEIR CARGO B OF IMPERIAL HWY AT LOS ANGELES INTERNATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1985080705,"KOREAN AIR LINES FUEL STORAGE FACILITY, LOS ANGELES",MICHAEL FELDMAN,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,"1, I-405",,LAX,No,8/6/1985,9/5/1985,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985080706,Los Angeles County,,,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,NOP,8/5/1985,,GRAVITY SEWER SYSTEM AND A REGIONAL WASTEWATER RECLAMATION PLANT AT CORRAL CANYON FOR THE MALIBU AREA TO ELIMINATE A HEALTH HAZARD AND INCREASE GROUND THE MALIBU LAND USE PLAN. WEST.,https://ceqanet.opr.ca.gov/1985080706,WASTEWATER MANAGEMENT FACILITIES: MALIBU AREA,TERRI MCBATH,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184584314,,Malibu,Los Angeles,,,,,,1,,,No,8/6/1985,9/5/1985,"Waste Treatment, Waste Treatment, Water Facilities",Waste Management Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985080708,"Burbank, City of",City of Burbank,,"MEDIA DISTRICT SPECIFIC PLAN, BURBANK",NOP,8/5/1985,,"ASSESSES THE IMPACTS OF CONTINUED DEVELOPMENT WITH REGARD TO ADEQUATE PARKING, TRAFFIC FLOW, PULIC SERVICE AVAILABIL- ITY & THE INTERFACE OF RESIDNETIAL DETERMINES THE CAPACITY OF THE MEDIA DISTRICT BASED ON ITS AVAILABLE INFRASTRUCTURE & PUBLIC SERVICES. CONTAINS THE DEVELOPMENT STANDARDS FOR THE AREA",https://ceqanet.opr.ca.gov/1985080708,"MEDIA DISTRICT SPECIFIC PLAN, BURBANK",RICK PRUETZ,BURBANK CITY,N/A,,,,,,,8189539586,,Burbank,Los Angeles,,HOLLYWOOD WAY & OLIVE AVE,,            710,,"#134,#5",,,No,8/6/1985,9/5/1985,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985081132,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPCTN PRGRM,NOE,8/5/1985,8/5/1985,LEASE OF 871 NET SQ' FOR OFF/STRGE FAC,https://ceqanet.opr.ca.gov/1985081132,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPCTN PRGRM,ADA ANN SCOTT,,N/A,,"1220 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081133,Contra Costa County,,,"GPA-BOGUE RANCH, CO. FILE # 13-83-SR",NOD,8/5/1985,8/5/1985,"AMD GP LAND USE, CIRCULATION, SCENIC RTE, REC ELEMENTS, ETC",https://ceqanet.opr.ca.gov/1985081133,"GPA-BOGUE RANCH, CO. FILE # 13-83-SR",NORMAN HALVERSON,,N/A,,651 PINE ST/P.O. BOX 951,,MARTINEZ,CA,94553,4153722091,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985081134,Kern County,,,"ZNE CHG CASE #25, MAP 102-29 (P-D PLAN ONLY)",NOD,8/5/1985,8/5/1985,OFF & SHOP FOR AG CONSULTING FIRM,https://ceqanet.opr.ca.gov/1985081134,"ZNE CHG CASE #25, MAP 102-29 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081135,Kern County,,,"ZNE CHG CAES #26, MAP 102-29 (P-D PLAN ONLY)",NOD,8/5/1985,8/5/1985,"LAND DIVISION TO CREATE 1/37,589 SQ' PRCL &1/1.08ACR PRCL",https://ceqanet.opr.ca.gov/1985081135,"ZNE CHG CAES #26, MAP 102-29 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081136,Kern County,,,"CUP CASE NO. 9, MAP NO. 143-6",NOD,8/5/1985,8/5/1985,ALLW INSTLTN OF MOBILEHOME AS SALES CENTER FOR MOBILEHOMES,https://ceqanet.opr.ca.gov/1985081136,"CUP CASE NO. 9, MAP NO. 143-6",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081138,Kern County,,,"CUP CAES NO. 1, MAP NO. 58",NOD,8/5/1985,8/5/1985,ALLW ESTBLSMT OF AG INDUSTRY OFF/EQPMT YD IN A ZONE,https://ceqanet.opr.ca.gov/1985081138,"CUP CAES NO. 1, MAP NO. 58",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081139,San Bernardino County,,,"ZNE CHG; SILVER LAKE PROPERTIES, BAKER",NOD,8/5/1985,8/5/1985,ZNE CHG FRM DL-2 1/2 TO C-2 ON 19.14 ACRS,https://ceqanet.opr.ca.gov/1985081139,"ZNE CHG; SILVER LAKE PROPERTIES, BAKER",ENVION HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081140,"Lake Elsinore, City of",City of Lake Elsinore,,LAKE POINT COMMUNITY PARK,NOD,8/5/1985,8/5/1985,APPLCTN FOR GRANT FUNDING,https://ceqanet.opr.ca.gov/1985081140,LAKE POINT COMMUNITY PARK,JAMES W. CORCORAN,,N/A,,130 SO. MAIN ST,,LAKE ELSINORE,CA,92330,7146743125,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081141,Siskiyou County,,,"TSM-85-1, TRACT 1144/JAMES FERGUSON, 6325 OLD HWY 99 YREKA",NOD,8/5/1985,8/5/1985,"DIV 182+ AC PRCL INTO 12 PRCLS OF 2 1/2 EA, 10 OF 10 EA, ET",https://ceqanet.opr.ca.gov/1985081141,"TSM-85-1, TRACT 1144/JAMES FERGUSON, 6325 OLD HWY 99 YREKA",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985081142,Siskiyou County,,,"TSM-85-2, TRACT 1143)/JIM BRITT, PO BOX 1200, SUNNYMEAD",NOD,8/5/1985,8/5/1985,CREATE CLUSTER DEVLPMT OF 15 -1ACR PRCLS/OPEN SPCE OF 225AC,https://ceqanet.opr.ca.gov/1985081142,"TSM-85-2, TRACT 1143)/JIM BRITT, PO BOX 1200, SUNNYMEAD",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985081153,San Bernardino County,,,ANNXTN OF 80 ACRS OF SNOWLINE JOINT UNIFIED SCH DIST,NOD,8/5/1985,8/5/1985,ANNXTN OF 80 ACRS TO OBTAIN WTR SERVICE,https://ceqanet.opr.ca.gov/1985081153,ANNXTN OF 80 ACRS OF SNOWLINE JOINT UNIFIED SCH DIST,ENVIRONM HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081154,San Bernardino County,,,ZNE CHG: MARK MAZZULLA,NOD,8/5/1985,8/5/1985,ZNE CHG FRM I-RR-H2-T TO MR-H2-T ON .98 ACRS,https://ceqanet.opr.ca.gov/1985081154,ZNE CHG: MARK MAZZULLA,ENVIRONM HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081155,San Bernardino County,,,LAND USE DIST CHG: STEPHEN & FRNAKLIN HEARD,NOD,8/5/1985,8/5/1985,LAND USE DIST CHG FRM 4MRM TO IC ON 5 ACRS,https://ceqanet.opr.ca.gov/1985081155,LAND USE DIST CHG: STEPHEN & FRNAKLIN HEARD,ENVIRONM HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Yucca Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985090766,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 85-41,NOD,8/5/1985,8/5/1985,REMOVE O-SUFFIX FRM 2 PRCLS IN TWNLT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1985090766,NEG DEC 85-41,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,