SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030209,"Newark, City of",City of Newark,,MAYHEWS LANDING BIOTIC SUPPLEMENT,EIR,3/28/1983,,"VOLUNTARY ADDITIONAL REVIEW OF MAYHEWS LANDING FRESH WATER MARSH HABITAT PLAN AND PROJECT DESCRIPTION FOR A DRAFT BIOTICS SUPPLEMENT (WETLANDS AND R ISSUES) TO THE MAYHEWS LANDING PROJECT EIR, REQUEST FOR VOLUNTARY 30-DAY ADDITIONAL REVIEW PERIOD.",https://ceqanet.opr.ca.gov/1982030209,MAYHEWS LANDING BIOTIC SUPPLEMENT,CHARLES CASHMARK,NEWARK CITY              PLANNING DEPT,N/A,,,,,,,415-793-1400X238,,,,,,,            125,,,,,No,3/28/1983,4/27/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982080906,Mariposa County,,,STOREY HILL COM'L/SP AMEND/11 ACRE/REZONE/MARIPOSA TOWN AREA,EIR,3/28/1983,,"AMEND MARIPOSA COMMUNITY SPECIFIC PLAN AND REZONE TO ALLOW CONSTRUCTION OF A MAXIMUM PROJECT OF A 100-UNIT MOTEL, RESTAURANT AND 50,000 SQ FT OF TOU SHOPPING. APPLICANT AND COUNTY INTEND TO USE DEVELOPMENT AGREEMENT TO LIMIT SCOPE OF ALLOWABLE USES UNDER PROPOSED LAND USE AND TO MITIGATE IMPACTS I",https://ceqanet.opr.ca.gov/1982080906/2,STOREY HILL COM'L/SP AMEND/11 ACRE/REZONE/MARIPOSA TOWN AREA,TONY LASHBROOK,MARIPOSA COUNTY          BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,,,,,             11,,,,,No,3/29/1983,5/13/1983,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983010409,"San Mateo, City of",City of San Mateo,,"REORGANIZE N/E RIDGE, CROCKER INDUSTRIAL PARK, ETC",EIR,3/28/1983,,"REORGANIZE NORTHEAST RIDGE, CROCKER INDUSTRIAL PARK, BRIS- BANE QUARRY, OWL AND BUCKEYE CANYONS, AREA NORTH OF GUADA- LUPE CANYON PARKWAY, INCLUDING BUT MENT FROM COMMUNITY SERVICE AREA #9 AND ANNEXATION TO THE CITY OF BRISBANE.",https://ceqanet.opr.ca.gov/1983010409,"REORGANIZE N/E RIDGE, CROCKER INDUSTRIAL PARK, ETC",GREGORY H. McWILLIAMS,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,4153634224,,,,,,,,,,,,No,3/28/1983,4/27/1983,"Industrial, Mining, Office, Residential",Annexation,"Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1983011652,Ventura County,,,"CUP #4135, MODIFICATIONS OF   CUP #4075/RINCON DEL MAR RANCH",NOP,3/28/1983,,THE PROPOSED PROJECT IS TO DRILL ONE EXPLORATORY WELL ON RANCHO LA CANADA 41:35 AND INSTALL PRODUCTION FACILITIES IF SUCESSFUL. THE PROJECT AREA IS CREENTLY AVACADO ORCHARDS.,https://ceqanet.opr.ca.gov/1983011652,"CUP #4135, MODIFICATIONS OF   CUP #4075/RINCON DEL MAR RANCH",STEVE CHASE,VENTURA COUNTY           PLANNING DEPARTMENT,N/A,,,,,,,8056542460,,,,,,,             25,,,,,No,3/28/1983,5/12/1983,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1983011652,Ventura County,,,"CUP #4135, MODIFICATIONS OF   CUP #4075/RINCON DEL MAR RANCH",EIR,3/28/1983,,THE PROPOSED PROJECT IS TO DRILL ONE EXPLORATORY WELL ON RANCHO LA CANADA 41:35 AND INSTALL PRODUCTION FACILITIES IF SUCESSFUL. THE PROJECT AREA IS CREENTLY AVACADO ORCHARDS.,https://ceqanet.opr.ca.gov/1983011652/2,"CUP #4135, MODIFICATIONS OF   CUP #4075/RINCON DEL MAR RANCH",STEVE CHASE,VENTURA COUNTY           PLANNING DEPARTMENT,N/A,,,,,,,8056542460,,,,,,,             25,,,,,No,3/28/1983,5/12/1983,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1983031405,California State Lands Commission,,,"RIGHT OF WAY/MINE SHAFT ACCESS/EAGLE MTN, RIVERSIDE CO",NOP,3/28/1983,,CONSTRUCTION OF A 2800-FOOT ROAD BY A D-8 DOZER TYPE TRACTOR.  APPROX. ONE WEEK TO COMPLETE.  ROADWAY NEEDED FOR FURTHER EXPLORATION AND DEVELOPMEN FICATION - RESTRICTED USE (BIGHORN SHEEP)/,https://ceqanet.opr.ca.gov/1983031405,"RIGHT OF WAY/MINE SHAFT ACCESS/EAGLE MTN, RIVERSIDE CO",DAN COHEN,STATE LANDS COMMISSION,N/A,,,,,,,9163227805,,,,,,,,,,,,No,4/4/1983,5/11/1983,Other,,"Aesthetics, Cumulative Effects, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032801,"Interior, United States Department of the ",United States Department of the Interior,,"MINING PLAN/KRULL-CAMC 121288/30 ACRES/CHUCKWALLA,RIVERSIDE",NOI,3/28/1983,,"EXPLORATION AND MINING OF MINERALS UNDER U.S.MINING LAWS, FROM MINING CLAIMS ON PUBLIC LANDS ADMINISTERED BY BLM. SITE IN CHUCKWALLA BENCH AREA WITH (PLAN OF OPERATIONS - KRULL-CAMC 121288). CRUSH & CONCEN- TRATE ORE ON SITE; LEACHING NOT TO BE ON BLM LAND.",https://ceqanet.opr.ca.gov/1983032801,"MINING PLAN/KRULL-CAMC 121288/30 ACRES/CHUCKWALLA,RIVERSIDE",INDIO RESOURCE AREA MGR,US BUR LAND MGMT         INDIO RESOURCE AREA,N/A,,,,,,,7143516663,,,,,,,             30,,,,,No,3/28/1983,4/27/1983,"Mining, Other",Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032801,"Interior, United States Department of the ",United States Department of the Interior,,"MINING PLAN/KRULL-CAMC 121288/30 ACRES/CHUCKWALLA,RIVERSIDE",EA ,3/28/1983,,"EXPLORATION AND MINING OF MINERALS UNDER U.S.MINING LAWS, FROM MINING CLAIMS ON PUBLIC LANDS ADMINISTERED BY BLM. SITE IN CHUCKWALLA BENCH AREA WITH (PLAN OF OPERATIONS - KRULL-CAMC 121288). CRUSH & CONCEN- TRATE ORE ON SITE; LEACHING NOT TO BE ON BLM LAND.",https://ceqanet.opr.ca.gov/1983032801/2,"MINING PLAN/KRULL-CAMC 121288/30 ACRES/CHUCKWALLA,RIVERSIDE",INDIO RESOURCE AREA MGR,US BUR LAND MGMT         INDIO RESOURCE AREA,N/A,,,,,,,7143516663,,,,,,,             30,,,,,No,3/28/1983,4/27/1983,"Mining, Other",Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983032901,"Education, Department of",Department of Education,,FAIRFAX - SAN ANSELMO UNIONIZATION,NEG,3/28/1983,,PROPOSAL TO COMBINE THE FAIRFAX ELEMENTARY AND SAN ANSELMO ELEMENTARY SCHOOL DISTRICTS INTO ONE NEW ELEMENTARY SCHOOL DISTRICT. ALL STUDENTS WILL REMAIN RENTLY ATTEND WITH NO ALTERATION IN THE PATTERNS OF BUS TRANSPORTATION. PRIMARILY A RESTRUCTURING OF THE GOVERNANCE OF THE K-8 EDUCATIONAL ORGANIZATIO,https://ceqanet.opr.ca.gov/1983032901,FAIRFAX - SAN ANSELMO UNIONIZATION,ALBERT L. KEMPTON,STATE EDUCATION          BOARD,N/A,,,,,,,9163221463,,,,,,,,,,,,No,3/28/1983,4/27/1983,Educational,,,,,,,,,,,,,,,,,,,
1983032904,"San Rafael, City of",City of San Rafael,,MITCHELL PLAZA OFFICE COMPLEX,NEG,3/28/1983,,"REVISED INITIAL ENVIRONMETAL STUDY/NEGATIVE DECLARATION FOR DEVELOPMENT OF TWO OFFICE BLDGS, PARKING, AND STREET CUL-DE SAC TO BE LOCATED ON 1.3 ACRES OF MITCHELL BLVD. THE PROPOSAL HAS BEEN REVISED SEVERAL TIMES TO AVOID BLDG ENCROACHMENT INTO WETLAND AND MARSH AREAS OF THE SITE.",https://ceqanet.opr.ca.gov/1983032904,MITCHELL PLAZA OFFICE COMPLEX,"PAUL JENSEN, ASSOC PLNR",SAN RAFAEL CITY          PLANNING DEPT,N/A,,,,,,,4154561112,,,,,,,,,,,,No,3/28/1983,4/28/1983,"Office, Other","Land Division (Subdivision, etc.), Rezone, Use Permit",Wetland/Riparian,,,,,,,,,,,,,,,,,
1983032905,"Los Gatos, City of",City of Los Gatos,,GENERAL PLAN AMENDMENT GP-83-1,NOP,3/28/1983,,CONSIDERATION OF REVISED TOWN GENERAL PLAN.,https://ceqanet.opr.ca.gov/1983032905,GENERAL PLAN AMENDMENT GP-83-1,DONALD R. ROSS,LOS GATOS CITY           PLANNING DEPT,N/A,,,,,,,4083546872,,,,,,,,,,,,No,3/28/1983,5/12/1983,,,"Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983033001,Leucadia County Water District,,,ENCINA WATER POLLUTION CONTROL FACILITIES-PHASE IV EXPANSION,NOP,3/28/1983,,"PROPOSED PHASE IV PROJECT WOULD EXPAND THE WASTEWATER TREAT MENT CAPACITY OF THE ENCINA WATER POLLUTION CONTROL FACILI- TIES BY 11.25 MILLION GAL./DAY FRO THE PROJECT IS LOCATED IN CARLSBAD, BETWEEN I-5 AND AT&SF RAILROAD TRACKS, SOUTH OF PALOMAR AIRPORT RD/I-5 INTERCHANG E.",https://ceqanet.opr.ca.gov/1983033001,ENCINA WATER POLLUTION CONTROL FACILITIES-PHASE IV EXPANSION,FAY O. ROUND,LEUCADIA WATER DISTRICT,N/A,,,,,,,6197530155,,,,,,,             25,,,,,No,3/30/1983,5/12/1983,,,"Coastal Zone, Solid Waste",,,,,,,,,,,,,,,,,
1983033004,California State Lands Commission,,,YUBA SUTTER DISPOSAL CO. - DREDGING PROJECT,CON,3/28/1983,,"REMOVAL OF 10,000 CU. YDS. OF SAND AND GRAVEL FROM THE MIDDLE OF THE YUBA RIVER TO USE AS ROAD FILL ON YUBA SUTTER DISPOSAL CO. PROPERTY.  LOCATED ON OF THE YUBA RIVER, EAST OF MARYSVILLE.",https://ceqanet.opr.ca.gov/1983033004,YUBA SUTTER DISPOSAL CO. - DREDGING PROJECT,JACQUES GRABER,STATE LANDS COMM         SACRAMENTO OFFICE,N/A,,,,,,,916-,,,,,,,,,,,,No,3/28/1983,3/28/1983,Other,,Solid Waste,,,,,,,,,,,,,,,,,
1983033005,Humboldt County,,,STAMPS PARCEL MAP SUBDIVISION,NEG,3/28/1983,,"A PARCEL MAP SUBDIVISION PROPOSING TO CREATE TWO PARCELS, ONE APPROX SIX ACRES IN SIZE AND ONE APPROXIMATELY 31 AC.IN SIZE.  LOCATED IN AN URBANIZED ARE NAVY BASE ROAD.  COMMUNITY WATER AND SEWER ARE AVAILABLE TO THE SITE.",https://ceqanet.opr.ca.gov/1983033005,STAMPS PARCEL MAP SUBDIVISION,STAN GOLD,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,             37,,,,,No,3/30/1983,4/20/1983,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1983033007,Del Norte County,,,ARCATA LUMBER CO. SOLID WASTE DISPOSAL SITE,NEG,3/28/1983,,RELOCATION OF SAWMILL WOODWASTE DISPOSAL SITE.  THE SITE WOULD BE LOCATED ON 136.1 ACRES NORTH OF ROWDY CREEK ROAD AND EAST OF THE TOWN OF SMITH RIVE CLASS III WASTE.,https://ceqanet.opr.ca.gov/1983033007,ARCATA LUMBER CO. SOLID WASTE DISPOSAL SITE,DIANE MUTCHIE,DEL NORTE CO             PLANNING DEPARTMENT,N/A,,,,,,,7074642119,,,,,,,            136,,,,,No,3/30/1983,4/29/1983,Other,Use Permit,"Flood Plain/Flooding, Solid Waste",,,,,,,,,,,,,,,,,
1983033102,"Los Angeles, City of",City of Los Angeles,,MND-77-83-C - VENICE,NEG,3/28/1983,,"COASTAL PERMIT FOR A 48 UNIT APARTMENT COMPLEX ON 0.54 NET ACRES, ZONED R4-1 AND (T)R3-1.  VENICE AREA.",https://ceqanet.opr.ca.gov/1983033102,MND-77-83-C - VENICE,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              1,,,,,No,3/30/1983,4/29/1983,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983033104,"Los Angeles, City of",City of Los Angeles,,ND-76-83-C,NEG,3/28/1983,,"COASTAL PERMIT FOR CONSTRUCTION OF A 34 UNIT APARTMENT COMPLEX ON 0.63 NET ACRES, ZONED R5-1.  SAN PEDRO.",https://ceqanet.opr.ca.gov/1983033104,ND-76-83-C,ANDREW B. SINCOSKY,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              1,,,,,No,3/30/1983,4/29/1983,Residential,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983033105,Los Angeles County,,,PARCEL MAP NO. 15319,NEG,3/28/1983,,PROPOSED DIVISION OF A 10 ACRES SITE INTO 4 LOTS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMENT.  AGUA DULCE.,https://ceqanet.opr.ca.gov/1983033105,PARCEL MAP NO. 15319,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             10,,,,,No,3/30/1983,4/29/1983,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983033106,"Long Beach, City of",City of Long Beach,,"ROCK JETTY, DOWNTOWN MARINA",NEG,3/28/1983,,CONSTRUCTION OF 140 FT ROCK JETTY FROM ISLAND GRISSOM AT MARINA ENTRANCE AND THE SOUTHERN MOLE OF THE DOWNTOWN MARINA.  160' IN LENGTH - IN ORDER OF THE MARINA OPENING TO REDUCE WAVES REACHING THE MOORINGS,https://ceqanet.opr.ca.gov/1983033106,"ROCK JETTY, DOWNTOWN MARINA",B. FELGEMAKER,LONG BEACH CITY          PLANNING COMMISSION,N/A,,,,,,,2135906034,,,,,,,,,,,,No,3/30/1983,4/29/1983,Other,,"Air Quality, Coastal Zone, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983033109,Los Angeles County,,,PARCEL MAP NO. 15320,NEG,3/28/1983,,PROPOSED DIVISION OF A 10 ACRE SITE INTO 4 LOTS FOR SINGLE FAMILY DEVEOPMENT - IN ACTON AREA.,https://ceqanet.opr.ca.gov/1983033109,PARCEL MAP NO. 15320,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             10,,,,,No,3/31/1983,4/29/1983,Residential,"Land Division (Subdivision, etc.)",Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1983033110,"Montebello, City of",City of Montebello,,CALIFORNIA DISPOSAL COMPANY RECYCLING PLANT,EIR,3/28/1983,,"CUP FOR THE DEVELOPMENT OF THE CALIFORNIA DISPOSAL CO. RECYCLING PLANT.  THIS WILL BE AN ENCLOSED BLDG FOR THE RECEIPT, SEPARATION, STORAGE, CONV PROCESSING OF VARIOUS NON-BIODEGRADABLE RECYCLABLE MATERIALS.  USE IS PROPOSED IN M-1 (LIGHT MANUF.) ZONE IN MONTEBELLO.",https://ceqanet.opr.ca.gov/1983033110,CALIFORNIA DISPOSAL COMPANY RECYCLING PLANT,PAUL A. DEIBEL,MONTEBELLO CITY,N/A,,,,,,,2137251200,,,,,,,              1,,,,,No,3/31/1983,4/29/1983,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983033111,Kings County,,,ARMONA PARK FACILITIES ADDITIONS,NEG,3/28/1983,,"ARMONA PARK FACILITIES ADDITIONS.  PROJECT INCLUDES THE CONSTRUCTION OF A TENNIS COURT, OUTDOOR BASKETBALL COURTS, REPLACEMENT OF LIGHTING FO BASEBALL FIELD, AND INSTALLATION OF PARKING LOTS.",https://ceqanet.opr.ca.gov/1983033111,ARMONA PARK FACILITIES ADDITIONS,JAMES H. BROWN,KINGS CO                 BOARD OF SUPERVISORS,N/A,,,,,,,209/582-3211X2682,,,,,,,,,,,,No,3/31/1983,4/27/1983,Recreational,,,,,,,,,,,,,,,,,,,
1983033112,San Joaquin County,,,EIR 82-2/GP 82-6/WOODBRIDGE GENERAL PLAN AMENDMENT,NOP,3/28/1983,,"AMENDMENT OF THE MAP OF THE LAND USE/CIRCULATION ELEMENT FROM LIMITED INDUSTRIAL AND CONSERVATION TO LOW DENSITY RESIDENTIAL, MDIUM DENSITY RESIDEN INCLUDE A REZONING, PLANNED UNIT DEVELOPMENT (PUD), RESIDEN TIAL SUBDIVISION, AND MINIMAL RECREATION DEVELOPMENT.",https://ceqanet.opr.ca.gov/1983033112,EIR 82-2/GP 82-6/WOODBRIDGE GENERAL PLAN AMENDMENT,HARRY S. ISLAS,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,             20,,,,,No,4/1/1983,,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983040102,"Laguna Beach, City of",City of Laguna Beach,,LAND USE ELEMENT OF THE LAGUNA BEACH GENERAL PLAN,EIR,3/28/1983,,"COMPREHENSIVE REVISION TO THE LAND USE ELEMENT. INCLUDES TEXT MATERIALS (POLICIES & DEVELOPMENT STANDARDS) & LAND USE  MAP, SETTING LAND USE DESIGNATION ALL BUT 522 ACRES ARE IN COASTAL ZONE.  THE LAND USE PLAN INCORPORATES ALL THE ELEMENTS NECESSARY FOR THE PLAN TO SATISFY EIR REQUIREMENTS.",https://ceqanet.opr.ca.gov/1983040102,LAND USE ELEMENT OF THE LAGUNA BEACH GENERAL PLAN,MR. KYLE BUTTERWICK,LAGUNA BEACH CITY        COMMUNITY DEVELOPMENT,N/A,,,,,,,7144973311,,,,,,,,,,,,No,3/28/1983,5/12/1983,,"General Plan Amendment, General Plan Element","Aesthetics, Coastal Zone, Economics/Jobs, Population/Housing",,,,,,,,,,,,,,,,,
1983040103,"Newport Beach, City of",City of Newport Beach,,"GPA 82-2, LCP AMENDMENT, AT 3336 VIA LIDO",NOP,3/28/1983,,"ZONED C-1-H. GENERAL PLAN AMENDMENT TO CHANGE LAND USE FROM MIXTURE OF RETAIL & SERVICE COMMERCIAL & ADMINISTRATIVE, PROFESSIONAL& FINANCIAL COMMERCIAL RESIDENTIAL ON 0.26 ACRES AT 3336 VIA LIDO TO CONSTRUCT 9 TO 12 DWELLING UNITS. AMEND LOCAL COASTAL PROGRAM, LAND USE PLAN FROM RECREATION/MARINE COMMER",https://ceqanet.opr.ca.gov/1983040103,"GPA 82-2, LCP AMENDMENT, AT 3336 VIA LIDO",FRED TALARICO,NEWPORT BEACH CITY       PLANNING DEPT,N/A,,,,,,,7146402197,,,,,,,              1,,,,,No,3/29/1983,5/12/1983,Residential,"General Plan Amendment, Rezone","Aesthetics, Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983040107,Kern County,,,ROSEDALE-HIGHWAY 99 AREA DRAINAGE STUDY,NEG,3/28/1983,,"580 AC STUDY AREA NORTH OF KERN RIVER,EAST OF SANTA FE RAILROAD-MINKLER SPUR,SO OF CALLOWAY CANAL, WEST OF HWY 99. DRAINAGE IMPROVEMENTS- UNDERGROUND ATION BASINS - TO COLLECT STORM RUNOFF AND DISCHARGE INTO STATE BASIN #8. EXCESS FLOWS DISCHARGE INTO KERN RIVER. WIL REMOVE ONE DETERRANT TO EXPANSION",https://ceqanet.opr.ca.gov/1983040107,ROSEDALE-HIGHWAY 99 AREA DRAINAGE STUDY,"L. DALE MILLS, DIRECTOR",KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,,,,,,            580,,,,,No,3/29/1983,4/28/1983,Other,,"Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
1983040350,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION #E-83-1 VENTURA COUNTY,NEG,3/28/1983,,"PROPOSAL OF THE COASTAL COMMISSION TO EXCLUDE FROM PERMIT REQUIREMENTS OF THE COASTAL ACT OF 1976, THE FOLLOWING IN THE COUNTY OF VENTURA: REPAIR & MA STRUCTURES; CONSTURCTION OF SFD'S ON EXISTING VACANT LEGAL LOTS; FENCES, IRRIGATIN LINES, UTILITY CONNECTIONS, SOLAR SYSTEMS, LIMITED GRADING, EXCAVATI",https://ceqanet.opr.ca.gov/1983040350,CATEGORICAL EXCLUSION #E-83-1 VENTURA COUNTY,BILLIE BLANCHARD,CALIFORNIA COASTAL COMM.,N/A,,,,,,,8059646871,,,,,,,,,,,,No,3/28/1983,4/27/1983,,,,,,,,,,,,,,,,,,,,
1983040351,Ventura County,,,CUP 4160,NEG,3/28/1983,,THE APPLICANT PROPOSES TO DRILL AND PRODUCE FROM ONE EXPLORATORY OIL AND GAS WELL ON A 0.6 ACRE DRILL PAD. THE SITE IS LOCATED WITHIN THE UPP 2.5 MILES EAST OF THE CITY OF OJAI.,https://ceqanet.opr.ca.gov/1983040351,CUP 4160,DENNIS HAWKINS,VENTURA COUNTY           PLANNING DEPT.,N/A,,,,,,,8056542492,,,,,,,              1,,,,,No,3/28/1983,4/27/1983,Mining,Use Permit,"Aesthetics, Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1983040804,"Colton, City of",City of Colton,,"TENTATIVE TRACT 12391, 1100 UNITS AT SAN BERNARDINO/SYCAMORE",NOP,3/28/1983,,"NORTHEAST CORNER SAN BERNARDINO AVE & SYCAMORE AVE. ADJACEN RIALTO CITY LIMIT, MAY AFFECT RIALTO SCHOOL DISTRICT. SUBDIVIDE 57.74 ACRES AND CREATE 1 SINGLE FAMILY HOMES, MOBILEHOME PARK & VACANT LAND. MAY TRY TO DO MITIGATED NEG DEC.",https://ceqanet.opr.ca.gov/1983040804,"TENTATIVE TRACT 12391, 1100 UNITS AT SAN BERNARDINO/SYCAMORE",JAIME (JIM) AGUILERA,COLTON CITY              PLANNING DEPT,N/A,,,,,,,714-825-3110-0027,,,,,,,             58,,,,,No,4/5/1983,5/11/1983,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
