SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990021168,Riverside County,,,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),EIR,11/12/1991,,REQUESTS BY RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY TO U.S. FISH & WILDLIFE AND CA DEPT. OF FISH AND GAME TO MODIFY THE BOUNDARIES OF THE HABITAT CONS. PLAN FEE AREA AND STUDY AREAS FOR STEPHENS' KANGAROO RAT.,https://ceqanet.opr.ca.gov/1990021168/2,REQUESTS FOR BOUNDARY MODIFICATIONS (STEPHENS' KANGAROO RAT),BRIAN LOEW,RIVERSIDE COUNTY HABITAT CONSERVATION AGENCY,N/A,,,,,,,7142751100,,Riverside,Riverside,,,,,,,,,No,11/13/1991,12/27/1991,,,Wildlife,,,,,,,,,,,,,,,,,
1990030840,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHASTA STATE HISTORIC PARK GENERAL PLAN,EIR,11/12/1991,,"THE GENERAL PLAN WILL COVER DEVELOPMENT, OPERATION, PRESERVATION, INTERPRETATION, LAND USE, AND CONCESSIONS AT THE STATE HISTORIC PARK.",https://ceqanet.opr.ca.gov/1990030840/2,SHASTA STATE HISTORIC PARK GENERAL PLAN,J. M. DOYLE,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,,Shasta,,,,,,299,,,No,11/12/1991,12/12/1991,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Septic System",,,,,,,,,,,,,,,,,
1990031005,Solano County Water Agency,,,PUTAH CREEK CLOUD SEEDING PROGRAM,NEG,11/12/1991,,"AUGMENT RAINFALL IN THE UPPER PUTAH CREEK DRAINAGE, BY CLOUD SEEDING WITH AIRCRAFT.",https://ceqanet.opr.ca.gov/1990031005,PUTAH CREEK CLOUD SEEDING PROGRAM,ROLAND A. SANFORD,SOLANO COUNTY WATER AGENCY,N/A,,,,,,,7074512852,,Vacaville,Solano,,,,,,,,,No,11/12/1991,12/12/1991,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991041011,"Newport Beach, City of",City of Newport Beach,,NEWPORT CENTER LIBRARY EXCHANGE,EIR,11/12/1991,,CONSTRUCTION OF A NEW LIBRARY AND TRANSFER OF OFFICE DEVELOPMENT ENTITLEMENTS AS DESCRIBED IN THE ATTACHED PROJECT DESCRIPTION.,https://ceqanet.opr.ca.gov/1991041011/2,NEWPORT CENTER LIBRARY EXCHANGE,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,11/12/1991,12/27/1991,Residential,,"Air Quality, Hydrology/Water Quality, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991041071,Los Angeles County,,,"MUNICIPAL COURT OF CALIFORNIA, WEST SAN FERNANDO VALLEY",EIR,11/12/1991,,A FULL SERVICE MUNICIPAL COURTHOUSE,https://ceqanet.opr.ca.gov/1991041071/2,"MUNICIPAL COURT OF CALIFORNIA, WEST SAN FERNANDO VALLEY",ISAAC MOLINA,COUNTY OF LOS ANGELES,N/A,,,,,,,2137384202,,,Los Angeles,,PLUMMER ST/WINNETKA,,              9,,,,,No,11/12/1991,12/27/1991,Other,,"Drainage/Absorption, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991052007,San Joaquin County,,,QUARRY EXCAVATION PRE-APPLICATION #QX-91-5,NOP,11/12/1991,,REMOVAL OF APPROXIMATELY 101 MILLION TONS OF SAND AND GRAVEL.,https://ceqanet.opr.ca.gov/1991052007/2,QUARRY EXCAVATION PRE-APPLICATION #QX-91-5,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683142,,Tracy,San Joaquin,,"BLEWETT ROAD, I-5",,            820,NUMEROUS,"132, 33","CAL AQUEDUCT, ETC..",NEW JERUSALEM,No,11/12/1991,12/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991071048,"Huntington Beach, City of",City of Huntington Beach,,"DEIR 91-2, GPA 91-1 AND ZC 91-1",EIR,11/12/1991,,REDESIGNATE 19.41 ACRES TO MEDIUM HIGH DENSITY,https://ceqanet.opr.ca.gov/1991071048/2,"DEIR 91-2, GPA 91-1 AND ZC 91-1",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,SPRINGDALE/BOLSA,,,,,,,No,11/12/1991,12/27/1991,Residential,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991092021,Sacramento County,,,HAZEL AVENUE-FOLSOM BLVD.,EIR,11/12/1991,,WIDENING OF HAZEL AVENUE FROM FOLSOM BLVD TO THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1991092021/2,HAZEL AVENUE-FOLSOM BLVD.,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,11/12/1991,12/27/1991,Residential,,,,,,,,,,,,,,,,,,,
1991093038,"Arcata, City of",City of Arcata,,ARCATA MARSH INTERPRETIVE CENTER,EIR,11/12/1991,,,https://ceqanet.opr.ca.gov/1991093038/2,ARCATA MARSH INTERPRETIVE CENTER,DAVID HULL,CITY OF ARCATA,N/A,,,,,,,7078225957,,Arcata,Humboldt,,,,,,,,,No,11/12/1991,12/27/1991,Office,,,,,,,,,,,,,,,,,,,
1991107150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOUNDATION REPLACEMENT,NOE,11/12/1991,11/12/1991,EXCAVATE AND CONSTRUCT NEW FOUNDATION,https://ceqanet.opr.ca.gov/1991107150,FOUNDATION REPLACEMENT,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PCB REMOVAL,NOE,11/12/1991,11/12/1991,REHABILITATION OF MECHANICAL EQUIPMENT,https://ceqanet.opr.ca.gov/1991107151,PCB REMOVAL,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107152,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRIVEWAY ADDITIONS,NOE,11/12/1991,11/12/1991,MINOR ALTERATION TO EXISTING STREETS AND SIDEWALKS,https://ceqanet.opr.ca.gov/1991107152,DRIVEWAY ADDITIONS,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107154,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BLACKBERRY REMOVAL,NOE,11/12/1991,11/12/1991,REMOVE BLACKBERRY VINES FROM RAILROAD BED,https://ceqanet.opr.ca.gov/1991107154,BLACKBERRY REMOVAL,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107155,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE ROAD AND BIKE TRAIL,NOE,11/12/1991,11/12/1991,NEW HIGHWAY ROAD FOR HISTORIC DISTRICT,https://ceqanet.opr.ca.gov/1991107155,ENTRANCE ROAD AND BIKE TRAIL,JAMES DOYLE,CA DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEST HOLES,NOE,11/12/1991,11/12/1991,DAM SAFETY INVESTIGATION,https://ceqanet.opr.ca.gov/1991107156,TEST HOLES,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION,NOE,11/12/1991,11/12/1991,CONSTRUCTION OF COMFORT STATION,https://ceqanet.opr.ca.gov/1991107158,COMFORT STATION,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,11/12/1991,11/12/1991,CONSTRUCT ONE MILE TRAIL IN STATE RESERVE,https://ceqanet.opr.ca.gov/1991107160,TRAIL CONSTRUCTION,JAMES DOYLE,CA ST PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107161,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHADE RAMADA,NOE,11/12/1991,11/12/1991,CONSTRUCT SHADE OVER PARKING LOT,https://ceqanet.opr.ca.gov/1991107161,SHADE RAMADA,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHADE RAMADA,NOE,11/12/1991,11/12/1991,CONSTRUCT SHADE RAMADA OVER PARKING LOT,https://ceqanet.opr.ca.gov/1991107164,SHADE RAMADA,JAMES DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107165,"Los Angeles, City of",City of Los Angeles,,CHATSWORTH COMMUTER RAIL STATION,NOE,11/12/1991,11/12/1991,SOUTHERN PACIFIC STATION,https://ceqanet.opr.ca.gov/1991107165,CHATSWORTH COMMUTER RAIL STATION,JAMES OKAZAKI,LOS ANGELES CITY DEPT OF TRANS,N/A,,111 N. HILL ST. RM 106,,LOS ANGELES,CA,90012,2134853039,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107185,"Mendocino, City of",City of Mendocino,,MENDICINO COMMUNITY SERVICES DISTRICT,NOD,11/12/1991,11/12/1991,INDUSTRIAL COMMERCIAL SERVICE BUILDING,https://ceqanet.opr.ca.gov/1991107185,MENDICINO COMMUNITY SERVICES DISTRICT,DONALD WASHBURN,MENDOCINO CITY,N/A,,P.O. BOX 1029,,MENDOCINO,CA,95460,7079375751,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991107186,"Long Beach, City of",City of Long Beach,,OCEAN PROMENADE,NOD,11/12/1991,11/12/1991,HIGH RISE RESIDENTIAL CONDOMINIUM,https://ceqanet.opr.ca.gov/1991107186,OCEAN PROMENADE,MARGARET WARD,CITY OF LONG BEACH,N/A,,333 W. OCEAN BOULEVARD,,LONG BEACH,CA,90802,2135906835,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107187,"Morgan Hill, City of",City of Morgan Hill,,COMMUNITY DEVELOPMENT PROJECT AREA PLAN,NOD,11/12/1991,11/12/1991,ADAPTION OF OJODE AGUA COMMUNITY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991107187,COMMUNITY DEVELOPMENT PROJECT AREA PLAN,JAN PERKINS,MORGAN HILL CITY,N/A,,17555 PEAK AVE,,MORGAN HILL,CA,95037,,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991107189,"Twentynine Palms, City of",City of Twentynine Palms,,HISTORICAL SOCIETY MUSEUM,NOD,11/12/1991,11/12/1991,MOVING OF OLD SCHOOL HOUSE HISTORICAL BUILDING,https://ceqanet.opr.ca.gov/1991107189,HISTORICAL SOCIETY MUSEUM,WILLIAM GUTGESELL,TWENTYNINE PALMS CITY,N/A,,6136 ADOBE RD,,TWENTYNINE PALMS,CA,92277,6193676799,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1991107190,"Mendota, City of",City of Mendota,,MENDOTA GENERAL PLAN UPDATE LAND USE,NOD,11/12/1991,11/12/1991,GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1991107190,MENDOTA GENERAL PLAN UPDATE LAND USE,DAN AYALA,MENDOTA CITY,N/A,,643 QUINCE STREET,,MENDOTA,CA,93640,2096553291,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991107191,Lake County,,,COUNTY OF LAKE/PARKS RECREATION DEPT,NOD,11/12/1991,11/12/1991,BOAT LAUNCHING FACILITY,https://ceqanet.opr.ca.gov/1991107191,COUNTY OF LAKE/PARKS RECREATION DEPT,DANIELLE BAYONA,LAKE COUNTY,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107192,Lake County,,,R.W. MATTHEWS,NOD,11/12/1991,11/12/1991,CONSTRUCTION OF A RETAINING WALL,https://ceqanet.opr.ca.gov/1991107192,R.W. MATTHEWS,PAUL NIELSEN,LAKE COUNTY,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107193,Santa Clara County,,,BASE YEAR CONGESTION MANAGEMENT PROGRAM,NOD,11/12/1991,11/12/1991,BASE YEAR CONGESTION MANAGEMENT PROJECT,https://ceqanet.opr.ca.gov/1991107193,BASE YEAR CONGESTION MANAGEMENT PROGRAM,MICHAEL EVANHOE,SANTA CLARA COUNTY,N/A,,101 METRO DR. #248,,SAN JOSE,CA,95111,4084534030,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107195,"Mission Viejo, City of",City of Mission Viejo,,AMENDMENT TO MISSION VIEJO PLANNED COMMUNITY,NOD,11/12/1991,11/12/1991,MODIFY PORTIONS OF NEW DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107195,AMENDMENT TO MISSION VIEJO PLANNED COMMUNITY,KAREN STEELE VERLAAN,MISSION VIEJO CITY,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107196,San Bernardino County,,,HEADSTART,NOD,11/12/1991,11/12/1991,HEADSTART FACILITY,https://ceqanet.opr.ca.gov/1991107196,HEADSTART,ANDREW DUNN,SAN BERNADINO COUNTY,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415,7143872263,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107197,"Chula Vista, City of",City of Chula Vista,,SCRIPPS MEMORIAL HOSPITAL EXPANSION,NOD,11/12/1991,11/12/1991,EXPANSION OF HOSPITAL PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1991107197,SCRIPPS MEMORIAL HOSPITAL EXPANSION,MARYANN MILLER,CHULA VISTA CITY,N/A,,P.O. BOX 1087,,CHULA VISTA,CA,91912,6194765330,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107198,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,REVISIONS TO MUNICIPAL CODE,NOD,11/12/1991,11/12/1991,REVISIONS TO SECTION OF MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1991107198,REVISIONS TO MUNICIPAL CODE,ROBERT BENARD,RANCHO PALOS VERDES CITY,N/A,,30940 HAWTHORNE BOULEVARD,,RANCHO PALOS VERDES,CA,90274,3103776008,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991111006,Los Angeles County,,,Soledad Canyon Sand and Gravel; Project 91-165 (C.U.P. and Surface Mining Permit),NOP,11/12/1991,,To authorize 20 years of surface mining for concrete aggregate sand and gravel on a 500 acre site facility to include a batch plant.  Fifty-six million tons of sand and gravel are proposed to be mined.,https://ceqanet.opr.ca.gov/1991111006,Soledad Canyon Sand and Gravel; Project 91-165 (C.U.P. and Surface Mining Permit),Paul McCarthy,Los Angeles County,N/A,,Department of Regional Planning,320 West Temple Street,Los Angeles,CA,90012,2139746461,,"Los Angeles, Santa Clarita",Los Angeles,,"Soledad Canyon Road, Agua Dulce Canyon Road",,500,,Hwy 14,Santa Clara River,,No,11/12/1991,12/11/1991,Mining,,"Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Transportation",,,,,,,,,,,,,,,,,
1991111029,"Los Angeles, City of",City of Los Angeles,,LINCOLN PLACE,NOP,11/12/1991,,850 MULTIPLE FAMILY DWEELING UNITS,https://ceqanet.opr.ca.gov/1991111029,LINCOLN PLACE,SUSAN BOK,"CITY OF LOS ANGELES, DEPARTMENT OF CITY PLANNING",N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,"Air Quality, Geology/Soils",,,,,,,,,,,,,,,,,
1991111031,"Oceanside, City of",City of Oceanside,,FIFTH AQUEDUCT CONTACT STORAGE RESEROIRS,NEG,11/12/1991,,TWO 15 MILLION GALLON WATER STORAGE TANKS,https://ceqanet.opr.ca.gov/1991111031,FIFTH AQUEDUCT CONTACT STORAGE RESEROIRS,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Vista,San Diego,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1991111034,"Mission Viejo, City of",City of Mission Viejo,,"SRRE AND HHWE, CITY OF MISSION VIEJO",NEG,11/12/1991,,SRRE CITY OF MISSION VIEJO,https://ceqanet.opr.ca.gov/1991111034,"SRRE AND HHWE, CITY OF MISSION VIEJO",KAREN STEELE VERLAAN,CITY OF MISSION VIEJO,N/A,,,,,,,7145822489,,,Orange,,,,"         10,000",,,,,No,11/12/1991,12/12/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991111035,Imperial County,,,CASEY AND COLLEN MOSTRONG,NEG,11/12/1991,,ZONE CHANGE TO ALLOW FOR THE DEVELOPMENT OF THE PROPERTY,https://ceqanet.opr.ca.gov/1991111035,CASEY AND COLLEN MOSTRONG,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,619-339-4236 x317,,El Centro,Imperial,,,,             21,,,,,No,11/12/1991,12/12/1991,Residential,,"Agriculture and Forestry Resources, Noise, Population/Housing, Schools/Universities",,,,,,,,,,,,,,,,,
1991111036,"Fillmore, City of",City of Fillmore,,PD 90-3/TTR 4733 FILLMORE BUSINESS CENTER,NEG,11/12/1991,,FILLMORE BUSINESS CENTER,https://ceqanet.opr.ca.gov/1991111036,PD 90-3/TTR 4733 FILLMORE BUSINESS CENTER,MARY ANN KRAUSE,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Los Angeles,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1991111037,"Redondo Beach, City of",City of Redondo Beach,,"SRRE AND HHWE, CITY OF REDONDO BEACH",NEG,11/12/1991,,SRRE CITY OF REDONDO BEACH,https://ceqanet.opr.ca.gov/1991111037,"SRRE AND HHWE, CITY OF REDONDO BEACH",AARON JONES,CITY OF REDONDO BEACH,N/A,,,,,,,2133180637,,Redondo Beach,Los Angeles,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991111038,"Calabasas, City of",City of Calabasas,,VESTING TENTATIVE TRACT NO. 49856,NOP,11/12/1991,,CONSTRUCTION OF 250 RESIDENTIAL LOTS ON 938 ACRES,https://ceqanet.opr.ca.gov/1991111038,VESTING TENTATIVE TRACT NO. 49856,RICK TAYLOR,CITY OF CALABASAS,N/A,,,,,,,8182224225,,Calabasas,Los Angeles,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112030,"San Bernardino, City of",City of San Bernardino,,MT. VERNON CORRIDOR SPECIFIC PLAN,EIR,11/12/1991,,PLANNED MIXED-USE COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991112030/2,MT. VERNON CORRIDOR SPECIFIC PLAN,SUSAN M. MORALES,CITY OF SAN BERNARDINO,N/A,,,,,,,7143845081,,San Bernardino,San Bernardino,,"4TH, 5TH, 9TH",,             28,,"66, 215",FLOOD CONTROL,NORTON,No,11/12/1991,12/27/1991,Office,"General Plan Amendment, Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991112032,San Joaquin County,,,USE PERMIT #UP-92-9,NEG,11/12/1991,,GOLF DRIVING RANGE ON WILLIAMSON ACT LAND.,https://ceqanet.opr.ca.gov/1991112032,USE PERMIT #UP-92-9,RICHARD LARROUY,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683142,,Stockton,San Joaquin,,"5, EIGHT MIE ROAD",,             17,055-280-01,5,NUMEROUS,KINGDON,No,11/12/1991,12/12/1991,Recreational,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112033,"Riverside, City of",City of Riverside,,EPC-23-912,NEG,11/12/1991,,"35.84 ACRE, 16 LOT SUBDIVISION.",https://ceqanet.opr.ca.gov/1991112033,EPC-23-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"VIA VISTA, OVERLOOK PARKWAY",,             36,268-040-013,,,,No,11/12/1991,12/12/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112034,Fontana Unified School District,,,CFD #1-20,NEG,11/12/1991,,GOD ONLY KNOWS.,https://ceqanet.opr.ca.gov/1991112034,CFD #1-20,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,"MANGO, CERRITOS",,,,,,,No,11/12/1991,12/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112035,"Riverside, City of",City of Riverside,,EPC-16-912,NEG,11/12/1991,,93 RESIDENTIAL LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112035,EPC-16-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"CENTURY, CRESTHAVEN",,            175,NUMEROUS,91,GAGE CANAL,,No,11/12/1991,12/12/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112036,Nevada County,,,NEVADA COUNTY HOUSEHOLD HAZARDOUS WASTE,NEG,11/12/1991,,HOUSEHOLD HAZARDOUS WASTE ELEMENT.,https://ceqanet.opr.ca.gov/1991112036,NEVADA COUNTY HOUSEHOLD HAZARDOUS WASTE,RANDY WILSON,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,11/12/1991,12/12/1991,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112037,Kings County,,,MULTI-JURISDICTIONAL SOURCE REDUCTION,CON,11/12/1991,,SOURCE REDUCTION AND HOUSEHOLD HAZARDOUS WASTE PLANS.,https://ceqanet.opr.ca.gov/1991112037,MULTI-JURISDICTIONAL SOURCE REDUCTION,STEVEN SOPP,KINGS COUNTY,N/A,,,,,,,2095823211,,,Kings,,,,,,,,,No,11/12/1991,12/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991112038,San Joaquin County,,,ARAMBEL & ROSE DEVELOPMENT,NOP,11/12/1991,,X,https://ceqanet.opr.ca.gov/1991112038,ARAMBEL & ROSE DEVELOPMENT,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,,San Joaquin,,"ESCALON-BELLOTA, CARTER ROAD",,"          1,207","207-040-01,",STATE R 4,"TEMPLE CREEK, JOHNS",,No,11/12/1991,12/12/1991,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991112039,Sacramento County,,,ANTELOPE STATION RESIDENTIAL GENERAL PLAN,NOP,11/12/1991,,90.5 ACRE RESIDENTIAL DEVELOPMENT ON INDUSTRIAL LAND.,https://ceqanet.opr.ca.gov/1991112039,ANTELOPE STATION RESIDENTIAL GENERAL PLAN,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,"ANTELOPE, ROSEVILLE ROAD",,             91,,I-80,DRY CREEK,,No,11/12/1991,12/12/1991,Residential,"General Plan Element, General Plan Update, Land Division (Subdivision, etc.), Rezone","Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991112040,El Dorado Irrigation District,,,EID HEADQUARTERS,NOP,11/12/1991,,THE EID IS SITING AND DEVELOPING A NEW HEADQUARTERS.,https://ceqanet.opr.ca.gov/1991112040,EID HEADQUARTERS,DAVID WITTER,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224513,,Placerville,El Dorado,,,,,,,,,No,11/12/1991,12/12/1991,Residential,,,,,,,,,,,,,,,,,,,