SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091058,"Pismo Beach, City of",City of Pismo Beach,,NO. 92-082 - PISMO BEACH,EIR,1/25/1995,,"REZONING OF 30-ACRE PARCEL TO R-1, COMMERCIAL & OPEN SPACE SUBDIVISION OF PROPERTY INTO 57 LOTS, INCLUDING 54 RESI- DENTIAL, 1 COMMERCIAL & 2 OPENSPACE.  CONSTRUCION OF VARIOUS SUBDIVISION IMPROVEMENTS INCLUDING STREETS, UTILITES & OTHER INFRASTRUCTURE.",https://ceqanet.opr.ca.gov/1993091058/2,NO. 92-082 - PISMO BEACH,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,JAMES WAY & HIGHLAND AVE.,,             30,005-270-022,1 & 101,"PISMO CREEK, PAC. OC",,No,1/25/1995,3/10/1995,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995011043,Otay Water District,,,PL-CENTRAL AREA TO OTAY LAKES ROAD 24-INCH,NEG,1/25/1995,,REPLACE A 16-INCH CORRODED SUBSURFACE PIPELINE,https://ceqanet.opr.ca.gov/1995011043,PL-CENTRAL AREA TO OTAY LAKES ROAD 24-INCH,MITCH YOUNG,OTAY WATER DISTRICT,N/A,,,,,,,6196702222,,,San Diego,,OTAY LAKE RD/RUTGERS AVE.,,,LINEARPIPELNE,,EASTLAKE,,No,1/25/1995,2/24/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995011047,Irvine Ranch Water District,,,DEIRWD Wetlands Water Supply Project,NOP,1/25/1995,,SUPPLY TERTIARY RECLAIMED WATER TO EXISTING SEASONAL DUCK PONDS TO SUSTAIN MIGRATING WATERFOWL HABITAT FROM OCTOBER- MARCH.  THE FIRST PHASE IS A DEMONSTRATION PROJECT TO DETERMINE THE OPTIMUM OPERATING STRATEGY FOR USING THE RECLAIMED WATER IN THE WETLANDS.  THE SECOND PHASE....,https://ceqanet.opr.ca.gov/1995011047,DEIRWD Wetlands Water Supply Project,JAMES HYDE,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,7144535866,,Irvine,Orange,,CAMPUS DR./CARLSON AVE.,,,,"I-405,73","SD CREEK, NEWPT BAY",JOHN WAYNE,No,1/25/1995,2/24/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995012051,Yuba County,,,YSDI FINAL CLOSURE POSTCLOSURE PLAN-PEACH ORCHARD,NEG,1/25/1995,,"FINAL CLOSURE POSTCLOSURE MAINTENANCE PLAN FOR THE ""PEACH ORCHARD"" AT YUBA SUTTER DISPOSAL, INC. LANDFILL.",https://ceqanet.opr.ca.gov/1995012051,YSDI FINAL CLOSURE POSTCLOSURE PLAN-PEACH ORCHARD,DEBORAH BIERSTEKER,YUBA COUNTY ENVIRONMENATAL HEALTH,N/A,,,,,,,9167416251,,Marysville,Yuba,,MORTH LEVEE ROAD,,              9,18-130-015,20,YUBA RIVER,,No,1/25/1995,2/24/1995,Waste Treatment,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1995012058,Stanislaus Area Association of Governments,,,STANISLAUS COUNTY CONGESTION MANAGEMENT PROGRAM,NOP,1/25/1995,,THE 1995 UPDATE OF THE STANISLAUS COUNTY CONGESTION MANAGEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1995012058,STANISLAUS COUNTY CONGESTION MANAGEMENT PROGRAM,MARGARET MIDDLETON,STANISLAUS AREA ASSOCIATION OF GOVTS (SAAG),N/A,,,,,,,2095587830,,Modesto,Stanislaus,,,,,,1-5 SR 99,3 RIVERS,MODESTO,No,1/25/1995,2/24/1995,Residential,,"Air Quality, Growth Inducement, Land Use/Planning, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995013036,"Mount Shasta, City of",City of Mount Shasta,,PROJECT 94.85 SOUSA READY MIX (J.F. SHEA),NEG,1/25/1995,,"TO CREATE AN ASPHALT PLANT CONSISTING OF FEEDER BINS, DRUM/ DRYER, ASPHALT FUEL STORAGE, GENERATOR, BAG HOUSE, SILOS CONVEYORS, OFFICE, SCALES, AND PARTS VAN.",https://ceqanet.opr.ca.gov/1995013036,PROJECT 94.85 SOUSA READY MIX (J.F. SHEA),CYNTHIA J. SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,Weed,Siskiyou,,SPRINGHILL DR @ ABRAMS LAKE RD.,,             94,57-771-070-+1,I-5,SACRAMENTO HEADWATRS,,No,1/25/1995,2/24/1995,Other,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1995013038,Monterey County,,,DEETJEN'S BIG SUR INN PRESERVATION FOUNDATION,NEG,1/25/1995,,FIRE SYSTEMS IMPROVEMENTS INCLUDING; REPLACEMENT OF 2 WATER TANKS W/3 NEW 6" MAIN IN EXISTING ROAD; RETAINING WALL; FILTER SYSTEM SHED; GRADING; FIRE HYDRANTS; AND 30% POLICY FOR GRADING.,https://ceqanet.opr.ca.gov/1995013038,DEETJEN'S BIG SUR INN PRESERVATION FOUNDATION,JULIANA R. ROSE,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,"HWY 1, BIG SUR AT CASTRO CANYON",,             54,420-181-002+1,1,PACIFIC OCEAN,,No,1/25/1995,2/24/1995,Other,Coastal Permit,"Drainage/Absorption, Geology/Soils",,,,,,,,,,,,,,,,,
1995109441,"Water Resources, Department of",California Department of Water Resources,DWR,REPLACEMENT PIEZOMETERS FOR PORTOLA DAM,NOE,1/25/1995,1/25/1995,INSTALLATION OF 5 OPEN WELL PIEZOMETERS TO REPLACE MALFUNCTIONING PNEUMATIC PIEZOMETERS.,https://ceqanet.opr.ca.gov/1995109441,REPLACEMENT PIEZOMETERS FOR PORTOLA DAM,DAVID A. GUITIERREZ,"DEPARTMENT OF WATER RESOURCES, DIV. SAFETY OF DAMS",N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235385,,Rancho Santa Margarita,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109442,Aromas San Juan Unified School District,,ASJUSD,AROMAS SAN JUAN HIGH SCHOOL,NOD,1/25/1995,1/25/1995,SELECTION OF SITE & ACQUISITION OF LAND FOR THE FUTURE CON- STRUCTION OF A HIGH SCHOOL W/ CAPACITY FOR APPROX. 800.,https://ceqanet.opr.ca.gov/1995109442,AROMAS SAN JUAN HIGH SCHOOL,GARY BLOOM,AROMAS SAN JUAN UNIFID SCHOOL DISTRICT,N/A,,PO BOX 2000,,SAN JUAN BAUTISTA,CA,95045,4086234500,,San Juan Bautista,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109443,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,REDEVELOPMENT OF PROPERTY ADJACENT TO VAUGHN LEARNING CENTER,NOD,1/25/1995,1/25/1995,BUILDING OF 14 NEW CLASSROOMS.,https://ceqanet.opr.ca.gov/1995109443,REDEVELOPMENT OF PROPERTY ADJACENT TO VAUGHN LEARNING CENTER,DR.YVONNE CHAN,VAUGHN LEARNING CENTER,N/A,,13330 VAUGHN STREET,,SAN FERNANDO,CA,91340,8188967461,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1995109444,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN FOR SURFACE IMPOUNDMENT-HUNTWAY REFINING CO.,NOD,1/25/1995,1/25/1995,,https://ceqanet.opr.ca.gov/1995109444,CLOSURE PLAN FOR SURFACE IMPOUNDMENT-HUNTWAY REFINING CO.,THEODORE JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL - REGION 4,N/A,,"245 WEST BROADWAY, SUITE 425",,LONG BEACH,CA,90802-4444,3105904967,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995109445,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS,NOE,1/25/1995,1/25/1995,"ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS FOR FAIRCHILD SEMICONDUCTOR CORP., NATIONAL SEMICONDUCTOR CORP., & STAN- FORD UNIVERSITY.",https://ceqanet.opr.ca.gov/1995109445,ADOPTION OF FINAL SITE CLEANUP REQUIREMENTS,HABTE-MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER ST., SUITE 500",,OAKLAND,CA,94612,5102860467,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109446,"Fish & Game, Wildlife Conservation Board",,,"LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE, EXPASION # 1",NOE,1/25/1995,1/25/1995,ACQUISITION OF 3.77 ACRE PARCEL ADJACENT TO DEPARTMENT OF FISH & GAME'S 8.22 ACRE ECOLOGICAL RESERVE TO PROTECT THE VERNAL POOL.,https://ceqanet.opr.ca.gov/1995109446,"LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE, EXPASION # 1",W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109447,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF EXISTING OFFICE SPACE,NOE,1/25/1995,1/25/1995,"PROPOSAL TO LEASE 3,870 SQ.FT. OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995109447,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,DEPT OF THE YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163240206,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
