SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995071092,"Los Angeles, City of",City of Los Angeles,,MOUNT SAINT MARY'S LEARNING RESOURCE CENTER,EIR,8/23/1995,,"CONSTRUCTION OF AN APPROX. 45,400 SQ. FT. LEARNING RESOURCE CENTER ON THE MOUNT ST. MARY'S CAMPUS WHICH IS A STATE HISTORICAL DISTRICT.  THE PROJECT WOULD REQUIRE RELOCATING",https://ceqanet.opr.ca.gov/1995071092/2,MOUNT SAINT MARY'S LEARNING RESOURCE CENTER,HADAR PLAFKIN,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,ADAMS BLVD. W/O FIGUEROA ST.,,,,I-10 & 110,,,No,8/23/1995,10/6/1995,Educational,,"Aesthetics, Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1995081053,"San Luis Obispo, City of",City of San Luis Obispo,,CITY OF SAN LUIS OBISBO CREEK REPAIR PROJECTS,NEG,8/23/1995,,"MARCH 1995 STORMS CAUSED FLOODING & EROSION ALONG CREEK BANKS, EXTENSIVE ENOUGH TO THREATEN PROPERTY & STRUCTURES. REPAIR PROJECTS WILL PROTECT PROPERTIES BY USING ROCK SLOPE",https://ceqanet.opr.ca.gov/1995081053,CITY OF SAN LUIS OBISBO CREEK REPAIR PROJECTS,RONALD WHISENAND,CITY OF SAN LUIS OBISBO,N/A,,,,,,,8057817177,,,,,VARIOUS (SEE MAPS),,,N/A,101,SAN LUIS OBISPO CR.,SAN LUIS OBISPO,No,8/23/1995,9/22/1995,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995081054,Imperial County,,,CAHUILLA EXPANDED EXPLORATION PROGRAM,NEG,8/23/1995,,BORE HOLES WILL BE DRILLED ON PRIVATE & INDIAN TRUST LANDS,https://ceqanet.opr.ca.gov/1995081054,CAHUILLA EXPANDED EXPLORATION PROGRAM,JESSE SORIANO,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,BRAWLEY AVE.,,,001-210-01-01,86,SALTON SEA,,No,8/23/1995,9/22/1995,"Mining, Residential",Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082054,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR WEIR FLOWAY, INC.",NEG,8/23/1995,,WEIR FLOWAY IS PROPOSING TO CLOSE AN AREA AT THEIR FACILITY THAT CONTAINS SOILS AFFECTED WITH PETROLEUM HYDROCARBON CONTAMINIANTS.  THE SITE WILL BE CLOSED USING A COVER SYSTEM DESIGNED FOR THE PROTECTION OF WATER QUALITY.,https://ceqanet.opr.ca.gov/1995082054,"WASTE DISCHARGE REQUIREMENTS FOR WEIR FLOWAY, INC.",LESTER OBATA,"RWQCB, FRESNO",N/A,,,,,,,2094884390,,Fresno,Fresno,,SOUTH RAILROAD AVE. & EAST AVE.,,,479-072-22&24,,,,No,8/23/1995,9/22/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082055,Coachella Valley Association of Governments,,CVAG,"WASHINGTON, COOK & MONTEREY/I-10 INTERCHANGE RD.",NEG,8/23/1995,,"FORMATION OF INTERCHANGE ROAD AND BRIDGE BENIFIT DISTRICT IS A PROPOSED FUNDING MECHANISM AUTHORIZED BY GOVERNMENT CODE 66484 AND IS PROPOSED TO BE USED TO FUND UP TO 25% OF THE COST OF CONSTRUCTION OF 3 FREEWAY INTERCHANGES AT THE JUNCTURE OF I-10 AND WASHINGTON, COOK AND MONTEREY STREETSIN THE COACHELLA VALLEY.",https://ceqanet.opr.ca.gov/1995082055,"WASHINGTON, COOK & MONTEREY/I-10 INTERCHANGE RD.",WILLIAM CLAPPER,COACHELLA VALLEY ASSOC. OF GOVERNMENTS,N/A,,,,,,,6193461127,,"Indian Wells, La Quinta, Palm Desert",Riverside,,"I-10,WASHINGTON, COOK & MONTEREY",,,VARIOUS,I-10,NONE,BERMUDA DUNES,No,8/23/1995,9/22/1995,,,"Air Quality, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995082059,Kern County,,,"CD ACTIVITY #16.95.1, MCFARLAND GYM WEIGHT ROOM",NEG,8/23/1995,,"DESIGN AND CONSTRUCTION OF AN APPROX. 5,500 SQ FT ADDITION TO THE EXISTING COMMUNITY GYM.",https://ceqanet.opr.ca.gov/1995082059,"CD ACTIVITY #16.95.1, MCFARLAND GYM WEIGHT ROOM",BENJAMIN GUERRERO,KERN COUNTY COMMUNITY DEVELOPMENT PROGRAM DEPT,N/A,,,,,,,8058612041,,McFarland,Kern,,,,,,99,,,No,8/23/1995,9/22/1995,"Office, Recreational, Residential",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995082064,"Winters, City of",City of Winters,,RIPARIAN RESTORATION & HABITAT MASTER PLAN,NEG,8/23/1995,,"THE MASTER PLAN IS INTENDED TO PROTECT THE RIPARIAN CREEK FROM FURTHER HABITAT DEGRADATION, TO ENHANCE EXISTING RECREATIONAL CONDITIONS, TO PROVIDE A LOCAL AND REGIONAL AMENITY, TO PROVIDE AN OUTDOOR EDUCATIONAL SETTING, AND TO CREATE A SENSE OF STEWARDSHIP IN THE COMMUNITY.",https://ceqanet.opr.ca.gov/1995082064,RIPARIAN RESTORATION & HABITAT MASTER PLAN,ROBERT MACNICHOL,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,BET. THE DIVERSION DAM & RR BRIDGE,,,,,ON PUTAH CREEK,,No,8/23/1995,9/13/1995,Residential,,,,,,,,,,,,,,,,,,,
1995083050,Lassen County,,,"INITIAL STUDY #95068, PARCEL MAP",NEG,8/23/1995,,PARCEL MAP APPLICATION TO SUBDIVIDE A +/-22 ACRE PARCEL INTO FOUR PARCELS OF +/- 4 ACRES EACH AND A REMAINDER 6.0,https://ceqanet.opr.ca.gov/1995083050,"INITIAL STUDY #95068, PARCEL MAP",JASON HALEY,LASSEN COUNTY,N/A,,,,,,,9162518271,,,Lassen,,JANESVILLE GRADE,,,129-400-32,395,PARKER CREEK,N/A,No,8/23/1995,9/22/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995083051,Solano County,,,1995 SOLANO CONGESTION MANAGEMENT PROGRAM,NEG,8/23/1995,,UPDATE OF THE 1993 CONGESTION MANAGEMENT PROGRAM AS REQUIRED BY STATE LAW.,https://ceqanet.opr.ca.gov/1995083051,1995 SOLANO CONGESTION MANAGEMENT PROGRAM,DAN CHRISTIANS,SOLANO TRANSPORTATION AUTHORITY,N/A,,,,,,,7074216085,,,Solano,,,,,,,,,No,8/23/1995,9/22/1995,,,Transportation,,,,,,,,,,,,,,,,,
1995101367,"Corona, City of",City of Corona,,RINCON STREET PHASE II,NOD,8/23/1995,8/23/1995,"THE PROJECT CONSISTS OF REPAVING AND RECONSTRUCTING RINCON STREET BETWEEN SMITH AVE. AND CORYDON ST. THE PROJECT ALSO INCLUDES CONSTRUCTION OF A 120-FOOT BRIDGE (3 40-FOOT SPANS) TO 10-YEAR FLOOD PROTECTION STANDARDS AT TEMESCAL WASH AND CONSTRUCTION OF A 1,278-FOOT LEVEE TO CONTROL",https://ceqanet.opr.ca.gov/1995101367,RINCON STREET PHASE II,VIREN SHAH,CITY OF CORONA-OFFICE OF THE CITY CLERK,N/A,,P.O. BOX 940,,CORONA,CA,91718,9097362248,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101368,Solano County,,,MARSH DEVELOPMENT PERMIT NO. MD-93-02 REVISION #2 OF IT,NOD,8/23/1995,8/23/1995,"EXCAVATION AND STOCKPILING OF 168,000 CUBIC YARDS OF SOIL CLAY AND SHALL FOR POSSIBLE FUTURE USE FOR CLOSURE CON- STRUCTION ACTIVITIES AND WINTERIZATION ACTIVITIES DURING",https://ceqanet.opr.ca.gov/1995101368,MARSH DEVELOPMENT PERMIT NO. MD-93-02 REVISION #2 OF IT,ALISON SAND,DEPT OF ENVIRONMENTAL MANAGEMENT,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101369,"Adelanto, City of",City of Adelanto,,"CUP NO. 95-03/LOT SPLIT NO. 95-04, LDP NO.95-04",NOD,8/23/1995,8/23/1995,DIVIDE 10.1 ACRES INTO 96 FOR SALE CONDOMINIUM PARCELS.,https://ceqanet.opr.ca.gov/1995101369,"CUP NO. 95-03/LOT SPLIT NO. 95-04, LDP NO.95-04",SHARON W. GASAWAY,CITY OF ADELANTO,N/A,,11600 AIR BASE ROAD,,ADELANTO,CA,92301,6192462300,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101370,San Diego County,,,ROUND POTRERO ROAD CURVE REALIGNMENT,NOD,8/23/1995,8/23/1995,"THE PROJECT WILL CONSTRUCT AND PAVE NEW CURVE,50FT WEST OF EXISTING UNPAVED CURVE, TO MEET MINIMUM COUNTY DESIGN STANDARDS. ABOUT 195 CUBIC FEET OF IMPORTED FILL AND AN 18 INCH STEEL CULVERT WILL PERMANENTLY IMPACT 0.28 ACRE (0.03 ACRE OF WETLAND AND 0.25 ACRE OF SOUTHERN MIXED CHAPARRAL). THE ABANDONED CURVE WILL BE REGARDED TO NATURAL CONTOURS AND HYDROSEEDED WITH NATURAL SPECIES,",https://ceqanet.opr.ca.gov/1995101370,ROUND POTRERO ROAD CURVE REALIGNMENT,DAVID C. HANNA,COUNTY OF SAN DIEGO-DEPT OF PUBLIC WORKS,N/A,,"5555 OVERLAND AVE, MS 0385",,SAN DIEGO,CA,92123,6296942828,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101371,Los Angeles Community College District,,,HARBOR FAMILY GOLF RECREATION CENTER,NOD,8/23/1995,8/23/1995,"THE PROPOSED FACILITY WILL INCLUDE A DRIVING AREA, TEE AREA, PUTTING GREEN, PITCHING AREA, CLUBHOUSE, AND A PICNIC AREA ON A TOTAL OF 15.4 ACRES.  AN ADDITIONAL 1.4",https://ceqanet.opr.ca.gov/1995101371,HARBOR FAMILY GOLF RECREATION CENTER,NADER PAMOUTH,LOS ANGELES COMMUNITY COLLEGE DISTRICT,N/A,,770 WISHIRE BLVD.,,LOS ANGELES,CA,90017,2138912115,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101372,California State University Board of Trustees,California State University Board of Trustees,,ASI EMERGENCY RETAINING WALL-ASI 95-001,NOE,8/23/1995,8/23/1995,THE PROJECT CONSISTS OF CONSTRUCTING A RETAINING WALL,https://ceqanet.opr.ca.gov/1995101372,ASI EMERGENCY RETAINING WALL-ASI 95-001,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101373,"Water Resources, Department of",California Department of Water Resources,DWR,CASTAIC VISITORS CENTER SALE,NOE,8/23/1995,8/23/1995,"THIS PROJECT WILL INVOLVE THE SALE OF CASTAIC VISITORS ON 6.9+ ACRES, CONSISTING OF ONE BUILDING AND PARKING LOT",https://ceqanet.opr.ca.gov/1995101373,CASTAIC VISITORS CENTER SALE,GAYLE DOCKREY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166546620,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101374,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE REPAIRS,NOE,8/23/1995,8/23/1995,COMPLETE IMPROVEMENTS 1. 6" CURB 2. SWALE AND 3. BERM THE AT THE MOUTH OF BONE CANYON. THESE IMPROVEMENTS ARE IN- TENDED TO REDUCE THE AMOUNT OF FLOODING IN THE HORSE,https://ceqanet.opr.ca.gov/1995101374,DRAINAGE REPAIRS,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST. P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101378,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,RIVERBANK ARMY AMMUNITION PLANT,NOD,8/23/1995,8/23/1995,"THE RIVERBANK ARMY AMMUNITION PLANT (RBAAP) HAS APPLIED TO THE DEPT OF TOXIC SUBSTANCES CONTROL (DTSC) FOR A PER- MIT RENEWAL TO CONTINUE TO OPERATE A HAZAARDOUS WASTE FACILITY. RBAAP MANUFACTURES AMMUNITION PROJECTILES GREATERTHAN30MM IN CALIBER, CARTRIDGECASES,AND GRANADE",https://ceqanet.opr.ca.gov/1995101378,RIVERBANK ARMY AMMUNITION PLANT,DON SHAULIS,DEPT OF TOXIC SUBSTANCES CONTROL-OFFICE OF POLICT & ENVIR,N/A,,"400 P STREET,RM4310,PO BOX 806",,SACRAMENTO,CA,95812-0806,9162553592,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101379,"Water Resources, Department of",California Department of Water Resources,DWR,REMOVAL OF ROWENA DAM AND RESERVOIR FROM JURISDICTION,NOE,8/23/1995,8/23/1995,REPLACEMENT OF WATER RESOURCES-DIVISION OF DAM SAFETY,https://ceqanet.opr.ca.gov/1995101379,REMOVAL OF ROWENA DAM AND RESERVOIR FROM JURISDICTION,RICHARD SANCHEZ,DEPT OF WATER RESOURCES-DIVISION OF DAM SAFETY,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163226206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101381,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SPACE ORDANCE SYSTEMS PLACERITA CANYON FACILITY CLOSURE,NOD,8/23/1995,8/23/1995,CLOSURE OF 5 INTERIM STATUS HAZARDOUS WASTER MANAGEMENT,https://ceqanet.opr.ca.gov/1995101381,SPACE ORDANCE SYSTEMS PLACERITA CANYON FACILITY CLOSURE,PETER CHEN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 N. GRANDVIEW AVE.,,GLENDALE,CA,91201,8185512906,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101383,"Water Resources, Department of",California Department of Water Resources,DWR,REMOVAL OF ROWENA DAM AND RESERVOIR FROM JURIDICTION BY,NOE,8/23/1995,8/23/1995,REPLACEMENT OF DAM AND RESERVOIR WITH NONJURISDICTIONAL,https://ceqanet.opr.ca.gov/1995101383,REMOVAL OF ROWENA DAM AND RESERVOIR FROM JURIDICTION BY,RICHARD SANCHEZ,DEPT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163226206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101384,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,COOK BATTERY RECLAMATION SITE-REMOVAL ACTION WORKPLAN,NOD,8/23/1995,8/23/1995,"THE PROPOSED REMEDIAL ACTION IS ONSITE NEUTRALIZATION, CONSOLIDATION AND ENCAPSULATION. THE ACIDIC SOIL ON THE COOK PROPERTY WILL BE NEUTRALIZIED WITH SODIUM CARBONATE LEAD-AFFECTED SOIL ON THE MCARTHUR PROPERTY WILL BE EXCAVATED AND CONSOIDATED ON THE COOK PROPERTY. THE ENTIRE COOK PROPERTY WILL BE GRADED AND CAPPED WITH AN",https://ceqanet.opr.ca.gov/1995101384,COOK BATTERY RECLAMATION SITE-REMOVAL ACTION WORKPLAN,THOMAS TSE,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710,5105403835,,Oakley,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101385,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO,NOE,8/23/1995,8/23/1995,"VARIANCE TO SAN JOAQUIN CO. FROM HAZARDOUS WASTE FACILTIY REQUIREMENTS. THE VARIANCE IS LIMITED TO 8, 3-DAY HAZARDOUS WASTE COLLECTION EVENTS FOR HOUSEHOLD AND CONDITIONALLY EXEMPT SMALL QUANTITY GENERATORS. THE COLLECTIONS PROVIDE APPROPRIATE MEANS OF DISPOSING OF HAZARDOUS WASTE. THE VARIANCE IS BASED ON THE EVIDENCE THAT: 1. THE 3-DAY COLLECTIONS WILL BE REGULATED SIMILAR TO PERMIT-BY-RULE 'TEMPORARY HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES' 2. ONLY PERSONNEL TRAINED IN HAZARDOUS WASTE MAGAGEMENT SHALL HANDLE OR PACKAGE HAZARDOUS WASTE. 3. ALL COLLECTED WASTES WILL BE MANIFESTEED AND TRANSPORTED BY REGISTERED TRANSPORTER TO PERMITTED HAZARDOUS WASTE RECYCLING, TREATMENT,STORAGE OR DISPOSAL FACILITIES WITHIN 144 HOURS",https://ceqanet.opr.ca.gov/1995101385,VARIANCE FROM HAZARDOUS WASTE FACILITY REQUIREMENTS TO,DONALD JOHNSON,DEPT OF TOXIC SUBSTANCES CONTROL-HAZARDOUS WASTE PROGRAM,N/A,,"400 P ST.,P.O. BOX 806",,SACRAMENTO,CA,95812-0806,9162131784,,"Lodi, Manteca, Stockton, Tracy",San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101386,Tahoe Conservancy,California Tahoe Conservancy,,SOUTH SHORE SEZ SITES PROTECTION PROJECT #1,NOE,8/23/1995,8/23/1995,THE PROJECT CONSISTS OF INSTALLING FENCING AND VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP,https://ceqanet.opr.ca.gov/1995101386,SOUTH SHORE SEZ SITES PROTECTION PROJECT #1,ROBERT K. KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101387,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 115-030-07,NOE,8/23/1995,8/23/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 395 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101387,TRANSFER OF COVERAGE TO PLACER COUNTY APN 115-030-07,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101388,Capitol Area Development Authority,,CADA,16TH/O & P STREET MIXED-USE DEVELOPMENT (CADA SITE 5A),NOD,8/23/1995,8/23/1995,"THE PROPOSED PROJECT INCLUDES DEVELOPMENT OF A 3 STORY 46,969 SQ FT OFFICE BUILDING, 3STORY 17,485 SQ FT RESIDENTIAL/COMMERCIAL RETAILBLDG; AND 39 ON-SITE",https://ceqanet.opr.ca.gov/1995101388,16TH/O & P STREET MIXED-USE DEVELOPMENT (CADA SITE 5A),ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101389,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-313-09,NOE,8/23/1995,8/23/1995,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 277 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-,https://ceqanet.opr.ca.gov/1995101389,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-313-09,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
