SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092018,Sonoma County,,,"AIRPORT INDUSTRIAL AREA SPECIFIC PLAN,SONOMA",EIR,7/24/1984,,"THE SONOMA AOUNTY AIRPORT INDUSRTIAL AREA SPECIFIC PLAN ENCO OMPASSES 780 ACRES,INCLUDING 528 AC PROPOSED FOR INDUSTRIAL DEVELOPMENT.THE SPECIFIC PLAN PROV ,PUBLIC SERVICE AND DESIGN GUIDELINES FOR THE AREA PUBLIC FACILITIES NEEDS & COSTS: WATER ,SEWER,ROADS, ETC.",https://ceqanet.opr.ca.gov/1983092018/2,"AIRPORT INDUSTRIAL AREA SPECIFIC PLAN,SONOMA",SHEILA LEE,SONOMA CO PNG DEPT,N/A,,,,,,,7075273678,,Santa Rosa,Sonoma,,AIRPORT BLVD/HIGHWAY 101,,            780,,101,,SONOMA CO,No,7/24/1984,9/11/1984,Industrial,"General Plan Amendment, Master Plan, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984072305,Mariposa County,,,GENERAL PLAN AMENDMENT NO. 82-9-G/MARIPOSA COUNTY,NOP,7/24/1984,,"AMENDMENT TO THE MARIPOSA COUNTY GENERAL PLAN TO CHANGE THE LAND USE ON 36.3 ACRES FROM AG EXCLUSIVE TO MOUNTAIN GENERAL.  NO SPECIFIC ARE AVAILABLE FOR THE SITE.  HOWEVER, EXPECTED USE IS FOR COMMERCIAL/LIGHT INDUSTRIAL AREA.",https://ceqanet.opr.ca.gov/1984072305,GENERAL PLAN AMENDMENT NO. 82-9-G/MARIPOSA COUNTY,JIM MACKENZIE,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             36,12-180-014,140 & 49,MARIPOSA CREEK,,No,7/25/1984,8/27/1984,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984072404,"Daly City, City of",City of Daly City,,"VILLAGE IN THE PARK SEIR,DALY CITY",EIR,7/24/1984,,"PROJECT SPONSOR PROPOSES TO DEVELOP 282 TOWNHOUSE/FLAT COND OS UNITS ON 31.9 AC.PROJECT SITE STRADDLES THE BOUNDARY BET WEEN DALY CITY AND UNINCORPORATED PPLEMENTAL EIR TO PREVIOUSLY CERTIFIED EIR FOR 'BRISBANE SC HOOL SITE',1981",https://ceqanet.opr.ca.gov/1984072404,"VILLAGE IN THE PARK SEIR,DALY CITY",TERRY SEDIK,DALY CITY,N/A,,,,,,,4159918000,,Daly City,San Mateo,,CROCKER/EDGEMAR ST,,             32,,,,,No,7/24/1984,9/11/1984,Residential,Rezone,"Geology/Soils, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984072405,"Pittsburg, City of",City of Pittsburg,,"BAKER PROPERTY ASSESSMENT DISTRICT,PITTSBURG",NEG,7/24/1984,,"PROJECT INCLUDES:CONSTRUCTION OF 'A' BLVD,WIDENING OF SOMME RSVILLE RD,CONSTRUCTION OF SANITARY SEWER SYSTEM,PUMP STATIO ON,CULVERTS,UNDERGROUND STORM DRAI UTILITIES LINES.",https://ceqanet.opr.ca.gov/1984072405,"BAKER PROPERTY ASSESSMENT DISTRICT,PITTSBURG",CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,,,Pittsburg,Contra Costa,,SOMMERSVILLE RD,,,074-070-026,4,,,No,7/24/1984,8/22/1984,"Other, Transportation",,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984072406,Monterey County,,,"ALLNET COMMUNICATIONS INC. FREMONT PEAK ANTENNA,MONTEREY",NEG,7/24/1984,,INSTALL 10 FT X 15 FT COMMUNICATIONS BUILDING AND 100 FT TA LL ANTENNA TOWER ON EXISTING PARCEL NOW OCCUPIED BY RADIO STATION KSBW ANTENNA FACILITIES.AL EXISTING SITE WITH KSBW.,https://ceqanet.opr.ca.gov/1984072406,"ALLNET COMMUNICATIONS INC. FREMONT PEAK ANTENNA,MONTEREY",LYNNE MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,,,,149-011-13,,,,No,7/24/1984,8/24/1984,Other,Use Permit,"Aesthetics, Cultural Resources, Noise, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984072502,"Santa Maria, City of",City of Santa Maria,,MARIAN MEDICAL CENTER HELIPORT SANTA MARIA,NEG,7/24/1984,,APPLICANT SEEKS APPROVAL OF A PROJECT REVIEW PERMIT IN A PU BLIC FACILITIES AND INSTITUTIONAL ZONING DISTRICT TO ALLOW THE CONSTRUCTION AND OPERATION OF RT WITH A WIND SOCK AND APPROACH LIGHTS ON THE REAR PORTION OF PARCEL LOCATED AT 1400 EAST CHURCH ST SANTA MARIA,https://ceqanet.opr.ca.gov/1984072502,MARIAN MEDICAL CENTER HELIPORT SANTA MARIA,JIM STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,101,,,No,7/24/1984,9/11/1984,Transportation,Use Permit,"Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984072503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOBIL PIPELINE REPLACEMENT LOS ANGELES,NEG,7/24/1984,,MOBIL OIL CORPORATION WILL REPLACE APPROX 4.2 MILES OF PIPE LINE THROUGH HUNGRY VALLEY SVRA MOST OF THE NEW PIPELINE WI LL BE IN A NEW EASEMENT ALONGSIDE RN CALIFORNIA GAS CO PIPELINE,https://ceqanet.opr.ca.gov/1984072503,MOBIL PIPELINE REPLACEMENT LOS ANGELES,JAMES DOYLE,STATE PARKS AND     RECREATION,N/A,,,,,,,9163246621,,,Los Angeles,,,,,,,,,No,7/24/1984,8/23/1984,,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1984072504,"University of California, Regents of the",Regents of the University of California,,TRISTEZA INDEXING GREENHOUSE MORENO FIELD RIVERSIDE,NEG,7/24/1984,,PROPOSED CONSTRUCTION F 4032 SQ FT GREENHOSE AT MORENO FIEL D STATION OF UC RIVERSIDE FOR PURPOSE OF GROWING CERTAIN CIT RUS SEEDLINGS THAT WILL REACT DEFI EDLING YELLOWS TRISTEZA VIRUS.,https://ceqanet.opr.ca.gov/1984072504,TRISTEZA INDEXING GREENHOUSE MORENO FIELD RIVERSIDE,RICHARD C RUST,US RIVERSIDE        OFFICE OF ARCHITECTS AND ENGNR,N/A,,,,,,,7147874201,,,Riverside,,ALESSANDRO BLVD LASSELLE ST,,,,60,,,No,7/24/1984,8/24/1984,,Specific Plan,Cumulative Effects,,,,,,,,,,,,,,,,,
