SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995063038,Marin County,,,Oakview Master Plan/Use Permit/Tentative Map,EIR,9/26/1996,,MASTER PLAN/USE PERMIT/TENTATIVE MAP FOR SUBDIVISION OF 106 ACRE PARCEL INTO TWO LOTS FOR THE FUTURE DEVELOPMENT OF 71 RESIDENCES AND ADMINISTRATIVE/PROFESSIONAL OFFICES.,https://ceqanet.opr.ca.gov/1995063038/2,Oakview Master Plan/Use Permit/Tentative Map,TIM HADDAD,MARIN COUNTY CDA-PLANNING DIVISION,N/A,,,,,,,4154996269,,San Rafael,Marin,,LUCAS VALLEY RD/LAS GALLINAS RD,,            106,164-270-03,HWY 101,MILLER CREEK,,No,9/26/1996,11/12/1996,"Office, Recreational, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996052110,Placer County,,,AUBURN VALLEY COUNTRY CLUB UNITS 3 AND 5,NOP,9/26/1996,,AUBURN VALLEY COUNTRY CLUB,https://ceqanet.opr.ca.gov/1996052110/2,AUBURN VALLEY COUNTRY CLUB UNITS 3 AND 5,TOM THOMPSON,PLACER COUNTRY,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996052118,Placer County,,,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",NOP,9/26/1996,,"PROPOSAL TO SUBDIVIDE 58 AREA INTO 82 CUSTOM HOME SITES, SETTING ASIDE 20.5 ACRES OF OPEN SPACE ALONG STRAP RAVINE",https://ceqanet.opr.ca.gov/1996052118/2,"GLADSTONE PARK SUBDIVISION, PLACER COUNTY",GINA LANGFORD,PLACER COUNTY PLANNING DEPT.,N/A,,,,,,,9168897470,,Roseville,Placer,,SIERRA COLLEGE BLVD/DOUGLAS BLVD,,,048-151-013,,STRAP RAVINE,,No,9/26/1996,10/25/1996,Residential,"General Plan Update, Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1996091071,"Caltrans, Planning","California Department of Transportation, Headquarters",,Kern-58 Route Adoption Study Project,NOP,9/26/1996,,CALTRANS WILL PREPARE A TIER I EIS/EIR FOR THE KERN-58 ROUTE ADOPTION STUDY,https://ceqanet.opr.ca.gov/1996091071,Kern-58 Route Adoption Study Project,MIKE DONAHUE,CALTRANS DISTRICT-6,N/A,,,,,,,2094456640,,,"Kern, San Bernardino",,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091072,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 95-173 AND SITE PLAN REVIEW NO. 95-035,NEG,9/26/1996,,"REQUEST FOR SITE PLAN REVIEW APPROVAL TO CONSTRUCT A NEW 7,079 SQ FT 2-STORY RESIDENCE. TENNIS COURT, RETAINING WALLS AND A POOL ARE ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1996091072,PLOT PLAN REVIEW NO. 95-173 AND SITE PLAN REVIEW NO. 95-035,PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996091073,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMVAC CHEMICAL CORPORATION DELAY CLOSURE VARIANCE,NEG,9/26/1996,,APPROVAL OF VARIANCE TO DELAY THE CLOSURE OF TWO HAZARDOUS WASTE STORAGE UNITS,https://ceqanet.opr.ca.gov/1996091073,AMVAC CHEMICAL CORPORATION DELAY CLOSURE VARIANCE,PETER CHEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512906,,,,,E. WASHINGTON BLVD,,,,710/5,LA RIVER,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092068,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, APPLICATION 28971",NEG,9/26/1996,,CONSTRUCT A 24-FT HIGH DAM ACROSS AN UNNAMED TRIBUTARY TO NICASIO CREEK.,https://ceqanet.opr.ca.gov/1996092068,"APPLICATION TO APPROPRIATE WATER, APPLICATION 28971",JOAN M. JURANCICH,"SWRCB, WATER RIGHTS",N/A,,,,,,,9166572055,,,Marin,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092069,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STATE PARK ROAD IMPROVEMENT,NEG,9/26/1996,,RAISE ROADWAY ELEVATION OF STATE PARK ROAD TO PREVENT SEASONAL FLOODING.,https://ceqanet.opr.ca.gov/1996092069,STATE PARK ROAD IMPROVEMENT,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,,,,,,9163230975,,Morro Bay,San Luis Obispo,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092070,"Mount Shasta, City of",City of Mount Shasta,,ROSEBURG ANNEXATION,NEG,9/26/1996,,ANNEX 148.24 ACRES OF LAND ABUTTING THE CITY LIMITS TO THE SOUTH.,https://ceqanet.opr.ca.gov/1996092070,ROSEBURG ANNEXATION,TERRY FARMER,CITY OF MOUNT SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092071,Amador County,,,TENTATIVE PARCEL MAP NO. 2454,NEG,9/26/1996,,PROPOSAL TO DIVIDE 8.0 ACRES INTO 2 PARCELS OR SLIGHTLY OF 6.94 & 1.06 ACRES FOR THE PURPOSE OF CREATING A SMALLER PARCEL FOR A FUTURE RESIDENCE AS THE LARGER PARCEL CONTAINS AN EXISTING RESIDENCE.,https://ceqanet.opr.ca.gov/1996092071,TENTATIVE PARCEL MAP NO. 2454,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT.,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092072,"Visalia, City of",City of Visalia,,"GENERAL PLAN AMENDMENT NO. 95-11, PARCEL MAP 96-27",NEG,9/26/1996,,CHANGE LAND USE DESIGNATION TO ALLOW SOME RETAIL USES IN ADDITION TO THE APPROVAL OFFICE USES.,https://ceqanet.opr.ca.gov/1996092072,"GENERAL PLAN AMENDMENT NO. 95-11, PARCEL MAP 96-27",ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307603,,Visalia,Tulare,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092073,"San Francisco, City and County of",City and County of San Francisco,,Naval Station Treasure Island Base Disposal & Reuse Plan,NOP,9/26/1996,,REUSE PLAN FOR NAVAL STATION TREASURE ISLAND AND MOST OF YERBA BUENA ISLAND.,https://ceqanet.opr.ca.gov/1996092073,Transfer and Reuse of Naval Station Treasure Island - City Case No. 1994.448E,CAROL ROOS,CITY & COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092074,El Dorado Irrigation District,,,DEER CREEK WASTEWATER TREATMENT PLANT,NOP,9/26/1996,,PROPOSED EXPANSION TO THE DEER CREEK WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996092074,DEER CREEK WASTEWATER TREATMENT PLANT,BRIAN COOPER,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166224513,,Placerville,El Dorado,,DEER CREEK ROAD,,,,50,DEER CREEK,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092075,Humboldt County,,,STODDER MINOR SUBDIVISION FOR FUTURE RESIDENTIAL & SCHOOL,NOP,9/26/1996,,"A TENTATIVE MAP FOR THE SUBDIVISION OF AN APPRX. 47.6 ACRE PARCEL INTO TWO PARCELS. THE 5.4 ACRE PARCLE WILL BEE RETAINED BY THE CURRENT OWNER FOR RESIDENTIAL USES, AND THE 42.2 ACRE APRCEL WILL BE USED FOR FUTURE ELEMENTARY SCHOOL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1996092075,STODDER MINOR SUBDIVISION FOR FUTURE RESIDENTIAL & SCHOOL,ELIZABETH D. SCHATZ,HUMBOLDT COUNTY PLANNING DEPT.,N/A,,,,,,,7074457446,,,Humboldt,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092076,"Caltrans, Planning","California Department of Transportation, Headquarters",,TIER 1 EIS/EIR CALTRANS/FHWA REQUIREMENTS & PERMITS RIGHT OF,NOP,9/26/1996,,IDENTIFY A TRANSPORTATAION CORRIDOR AND PROVIDE FOR ROUTE ADOPTION AND RIGHT-OF-WAY ACQUISITION FOR THE RELOCATION OF ROUTE 58 BETWEEN I-5 AND STATE ROUTE 99.,https://ceqanet.opr.ca.gov/1996092076,TIER 1 EIS/EIR CALTRANS/FHWA REQUIREMENTS & PERMITS RIGHT OF,MIKE DONAHUE,DEPT OF TRANSPORTATION,N/A,,,,,,,2094456640,,Bakersfield,Kern,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996092078,El Dorado County,,,EASTWOOD PARK UNIT 5,NEG,9/26/1996,,"A TENTATIVE SUBDIVISION MAP CREATING 35 PARCELS, RANGING IN SIZE FROM 7,200 SQ FT TO 55,828 SQ FT.",https://ceqanet.opr.ca.gov/1996092078,EASTWOOD PARK UNIT 5,JANET POSTLEWAIT,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,,,,,,No,9/26/1996,10/25/1996,,,,,,,,,,,,,,,,,,,,
1996104957,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLAN AND INFRASTRUCTURE UPGRADE,NOE,9/26/1996,9/26/1996,REPLACEMENT OF CAMPUS CHILLERS AND ASSOCIATED MECHANICAL EQUIPMENT WITH IN THE EXISTING CENTRAL PLAN BLDG AND UNDERGROUND UTILITY DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1996104957,CENTRAL PLAN AND INFRASTRUCTURE UPGRADE,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104958,Fish and Game (HQ) Environmental Services,,,GILSIZER SLOUGH WETLANDS AREA,NOE,9/26/1996,9/26/1996,267+ ACRES OF LAND LYING WEST OF SOUTH TOWNSHIP ROAD & ALONG GILSIZER SLOUGH.,https://ceqanet.opr.ca.gov/1996104958,GILSIZER SLOUGH WETLANDS AREA,W. JOHN SCHMIDT,DEPT. OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104959,"Water Resources, Department of",California Department of Water Resources,DWR,SANTA FELICIA DAM,NOE,9/26/1996,9/26/1996,REPLACE EXISTING 36-INCH VALVES WITH NEW ONES.,https://ceqanet.opr.ca.gov/1996104959,SANTA FELICIA DAM,DAVID GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104960,Lake County,,,STEVE AND CAROL ELLIS,NOD,9/26/1996,9/26/1996,GENERAL PLAN AMENDMENT PROPOSAL FROM AGRICULTURE TO RURAL RESIDENTIAL & REZONE FROM A TO RR-WW DISTRICT.,https://ceqanet.opr.ca.gov/1996104960,STEVE AND CAROL ELLIS,RICHARD COEL,COMMUNTIY DEVELOPMENT DEPT. LAKE CO,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104961,Lake County,,,GAILEE LUTHERN CHURCH IS 95-54/RZ 95-15,NOD,9/26/1996,9/26/1996,REZONE FROM U TO R1,https://ceqanet.opr.ca.gov/1996104961,GAILEE LUTHERN CHURCH IS 95-54/RZ 95-15,RICHARD COEL,LAKE CO. COMMUNTIY DEVELOPMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104962,New Haven Unified School District,,,NEW HAVEN NEW ELEMENTARY SCHOOL,NOD,9/26/1996,9/26/1996,SITE PURCHASE AND CONSTRUCTION OF A 930 STUDENT ELEMENTARY SCHOOL AS A REPLACEMETN SCHOOL FOR THE CURRENT DECOTO ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1996104962,NEW HAVEN NEW ELEMENTARY SCHOOL,,NEW HAVEN UNIFIED SCHOOL DISTRICT,N/A,,34200 ALVARADO-NILES RD,,UNION CITY,CA,94587,5104711100,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104963,"Benicia, City of",City of Benicia,,SANITARY SEWER COVER REPLACEMENT,NOE,9/26/1996,9/26/1996,MINOR REPAIR AND MAINTENANCE OF SANITARY SEWER LINE. REPLACE COVER SLOUGH AWAY DUE TO WATER SATURATION WITH RIPRAP AND FILL MATERIAL TO RETURN SHORELINE TO PREVIOUS CONDITION. SATURATION DUE TO HEAVY STORM EVENT.,https://ceqanet.opr.ca.gov/1996104963,SANITARY SEWER COVER REPLACEMENT,CHRIS TOMASIK,CITY OF BENICIA,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464240,,Benicia,Solano,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996104964,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN AMENDMENT-DOWNTOWN IMPLEMENTATION PLAN,NOD,9/26/1996,9/26/1996,DOWNTOWN IMPLEMENTATION PLAN-GENERAL PLAN AMENDMENT TO THE CURCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1996104964,GENERAL PLAN AMENDMENT-DOWNTOWN IMPLEMENTATION PLAN,SOL BLUMENFIELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104965,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PROJECT CREEK (CREEK RESTORATION AND ECOLOGY FOR KIDS),NOE,9/26/1996,9/26/1996,PLANNING AND FEASIBLITY STUDY TO DEVLEOP PROJECT CREEK WHICH WILL TRAIN CHILDREN TO RESTORE SIGNIFICANT NATURAL HABITAT ALONG ROSE CREEK.,https://ceqanet.opr.ca.gov/1996104965,PROJECT CREEK (CREEK RESTORATION AND ECOLOGY FOR KIDS),JANET B. DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860749,,San Diego,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104966,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR REMEDIATION OF POLLUTED,NOE,9/26/1996,9/26/1996,"THE ORDER ESTABLISHES A TIME SCHEDULE TO COMPLETE CHARACTERIZATION, CLEANUP, AND MONITORING OF THE SITE.",https://ceqanet.opr.ca.gov/1996104966,SITE CLEANUP REQUIREMENTS FOR REMEDIATION OF POLLUTED,ELIZABETH CHRISTAIN,"CA REGIONAL WATER QUALITY CONTROL BOARD, SF REGION",N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863980,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104967,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISHING 15.8 KV CIRCUIT BREAKERS,NOE,9/26/1996,9/26/1996,REPLACE OBSOLETE AIR BLAST CIRCUIT BREAKERS WITH NEW SF6 GAS INSULATED CIRCUIT BEAKERS.,https://ceqanet.opr.ca.gov/1996104967,FURNISHING 15.8 KV CIRCUIT BREAKERS,STANLEY LAW,DEPT OF WATER RESOURCES,N/A,,1416 NINTH ST,,SACRAMENTO,CA,94236-0001,9166534407,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104968,"Caltrans, Planning","California Department of Transportation, Headquarters",,MODESTO INTERCITY RAIL PASSENGER STATION,NOD,9/26/1996,9/26/1996,CONSTRUCTION OF A MODESTO PASSENGER RAIL STATION.,https://ceqanet.opr.ca.gov/1996104968,MODESTO INTERCITY RAIL PASSENGER STATION,RICHARD ULM,CALFIORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2095775261,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
