SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982111809,"Folsom, City of",City of Folsom,,FOLSOM SOUTH AREA FACILITIES  PLAN/STUDY AREA EIR,NOP,11/8/1983,,"PREPARATION OF FOLSOM SOUTH AREA FACILITIES PLAN AS A PART OF A NEW PUBLIC FACILITIES ELEMENT OF THE GENERAL PLAN AND AN ASSESSMENT DISTRICT TO SERVE PR CONSTRUCTION OF ROADS, WATER, SEWER AND STORM DRAINAGE FACILITIES.",https://ceqanet.opr.ca.gov/1982111809/2,FOLSOM SOUTH AREA FACILITIES  PLAN/STUDY AREA EIR,LEONA FRANKE JAMES,FOLSOM CITY,N/A,,,,,,,9169852278,,,,,,,"          3,580",,,,,No,,,"Other, Water Facilities",General Plan Element,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983051905,"San Gabriel, City of",City of San Gabriel,,EXPANSION OF THE COMMUNITY HOSPITAL OF SAN GABRIEL,EIR,11/8/1983,,"TWO PHASE HOSPITAL EXPANSION TO ENTAIL DEMOLITION OF POR- TIONS AND REMODELING OF PORTIONS OF PRESENT FACILITIES (34,800 SQ FT) AND CONSTRUCTION OF (110,044 SQ FT).  COMMUNITY HOSPITAL IN SAN GABRIEL.",https://ceqanet.opr.ca.gov/1983051905,EXPANSION OF THE COMMUNITY HOSPITAL OF SAN GABRIEL,FRANK FORBES,SAN GABRIEL CITY,N/A,,,,,,,213/,,,,,,,,,,,,No,11/9/1983,12/9/1983,,Use Permit,,,,,,,,,,,,,,,,,,
1983052701,East Kern Airport District,,,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT",NEG,11/8/1983,,"EXISTING MOJAVE AIRPORT, APPROVED FED FUNDS CONSTRUCTION. REHABILITATION OF RUNWAY 7-25 & EXTENSION OF THE EASTERLY END RUNWAY 7-25 ADD. 2200 FT. RUNW TO CENTERLINE OF EXISTING RUNWAY.  APPROACH & CLEAR ZONES FOR EASSTERLY END WILL BE MOVED SLIGHTLY (2200 FT.) TO THE EAST.",https://ceqanet.opr.ca.gov/1983052701,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT","DAN SABOVITCH, GEN. MGR.",EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,,,,,,,,,,No,11/8/1983,12/8/1983,Other,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1983052701,East Kern Airport District,,,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT",OTH,11/8/1983,,"EXISTING MOJAVE AIRPORT, APPROVED FED FUNDS CONSTRUCTION. REHABILITATION OF RUNWAY 7-25 & EXTENSION OF THE EASTERLY END RUNWAY 7-25 ADD. 2200 FT. RUNW TO CENTERLINE OF EXISTING RUNWAY.  APPROACH & CLEAR ZONES FOR EASSTERLY END WILL BE MOVED SLIGHTLY (2200 FT.) TO THE EAST.",https://ceqanet.opr.ca.gov/1983052701/2,"PHASE 2 RUNWAY IMPROVEMENT PROJECT, MOJAVE AIRPORT","DAN SABOVITCH, GEN. MGR.",EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,,,,,,,,,,No,11/8/1983,12/8/1983,Other,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1983070403,Kern County,,,"ZC 20,MAP 146/120 AC, 24DU/HART FLAT/KEEN AREA",NEG,11/8/1983,,"PROPOSES TO CHANGE THE ZONING TO FIVE ACRE ESTATE, SUBURBAN RESIDENTIAL, MOBILEHOME. SEWAGE DISPOSAL BY SEPTIC TANKS. DOMESTIC WATER BY INDIVIDUAL WELLS PRESENTLY GRAZING LAND WITH FIVE DWELLING UNITS.",https://ceqanet.opr.ca.gov/1983070403,"ZC 20,MAP 146/120 AC, 24DU/HART FLAT/KEEN AREA",MARK S. KIELTY,KERN COUNTY              PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            120,,,,,No,11/8/1983,12/8/1983,Residential,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983092611,"Bakersfield, City of",City of Bakersfield,,THE PAVILLION COMPLEX/ BAKERSFIELD CITY,EIR,11/8/1983,,"50,000 SQ FT COMMERCIAL FLOOR SPACE W/I TWO STRUCTURES FOR THE DEVELOPEMENT OF A WEDDING CHAPEL, RECEPTION, DINING AND KITCHEN FACILITIES FOR 900 PERSONS LIKE TUXEDO-BRIDAL RENTAL, FLORAL, GIFT JEWLRY PHOTO ECT. THE SITE WILL REQUIRE 100,000 CUBIC YARDS OF FILL TO RAISE IT ABOVE THE SECONDARY FLOODPLAIN",https://ceqanet.opr.ca.gov/1983092611,THE PAVILLION COMPLEX/ BAKERSFIELD CITY,DENNIS PISILA,BAKERSFIELD CITY,N/A,,,,,,,8053263672,,,,,,,             19,,,,,No,11/8/1983,12/8/1983,"Commercial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110702,Mono County,,,MAMMOTH LAKES INCORPORATION,NEG,11/8/1983,,PROJECT IS A PROPOSAL TO INCORPORATE THE COMMUNITY OF MAMMOTH LAKES. THE CITY WOULD BE APPROX 25 SQ MILES IN SIZE. THE FINAL BOUNDRIES OF THE PROPOSA THE LOCAL AGENCY FORMATION COMMISSION (LAFCO).,https://ceqanet.opr.ca.gov/1983110702,MAMMOTH LAKES INCORPORATION,MICHAEL COLEMAN,MONO COUNTY PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,"         16,000",,,,,No,11/8/1983,12/8/1983,Other,,"Cumulative Effects, Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1983110703,Mono County,,,JUNE LAKE GENERAL PLAN AMEND/ MONO CO,NEG,11/8/1983,,PROPOSED GENERAL PLAN AMENDMENT IS FOR THE AREA NEAR REVERSE CREEK BETWEEN GULL LAKE AND JUNE LAKE. CHANGE IS FROM MM (MIXED MULTIPLE) TO HR (HIGH RESID,https://ceqanet.opr.ca.gov/1983110703,JUNE LAKE GENERAL PLAN AMEND/ MONO CO,MICHAEL COLEMAN,MONO CO PLANNING DEPT,N/A,,,,,,,6199347504,,,,,,,             12,,,,,No,11/8/1983,12/8/1983,Residential,General Plan Amendment,"Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110704,"Ontario, City of",City of Ontario,,FIELDSTONE ONTARIO RESIDENTIAL SPECIFIC PLAN DEVELOPMENT,NOP,11/8/1983,,A GENERAL PLAN AMENDMENT FROM PLANNED INDUSTRIAL DEV. TO PLANNED RESIDENTIAL DEV. AND A ZONE CHANGE FROM INDUSTRIAL PARK TO SPECIFIC PLAN. THE APPLICA SPECIFIC PLAN FOR A 2000 UNIT MIXED USE RESIDENTIAL PROJECT. RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1983110704,FIELDSTONE ONTARIO RESIDENTIAL SPECIFIC PLAN DEVELOPMENT,GLEN WORTHINGTON,ONTARIO CITY PLANNING DEPT,N/A,,,,,,,714-986-1151 X705,,Ontario,San Bernardino,," MILLIKEN AVE,MISSION BLVD,HAVEN AV",,            321,,60,,ONTARIO,No,11/8/1983,12/23/1983,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983110705,Tulare County,,,1984 TULARE REGIONAL TRANSPORTATION PLAN-EIR,NOP,11/8/1983,,"PLAN IS A NEW RTIP FOR TULARE COUNTY. PLAN CONTAINS POLICIES PROPOSED ACTIONS ON HIGHWAYS, COUNTY ROADS, CITY STREETS, PUBLIC TRANSIT, AVIATION, RAILROAD THE TRANSPORTATION SYSTEM MANAGEMENT. PLAN CONSIDERS FISCAL CONSTRAINTS AND ORGANIZATIONAL RESPONSIBILITIES. PLAN CONSID ERS CIRCULATION TRANSITIONS TO ADJ",https://ceqanet.opr.ca.gov/1983110705,1984 TULARE REGIONAL TRANSPORTATION PLAN-EIR,CHARLEY CLOUSE,TULARE TRANSPORTATION PLANNING AGENCY,N/A,,,,,,,2097336291,,,Tulare,,,,,,,,,No,11/8/1983,12/23/1983,"Other, Transportation, Transportation, Transportation, Transportation, Transportation",,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110706,San Bernardino County,,,JESS RANCH/APPLE VALLEY/ SAN BERNARDINO CO,NOP,11/8/1983,,"PLANNED UNIT DEVELOPMENT CONSISTING OF A MIXED LAND USE CONCEPT COMPRISED OF SENIOR HOUSING, SUPPORT COMMERICAL, COMMERICAL RECREATION AND AGRICULT RESEARCH AND DEVELOPMENT. PROJECT IS LOCATED ON THE MOJAVE RIVER FLOOD PLANE. VALLEY ADN HESPERIA",https://ceqanet.opr.ca.gov/1983110706,JESS RANCH/APPLE VALLEY/ SAN BERNARDINO CO,STEVE LETTERLY,SAN BERNARDINO CO,N/A,,,,,,,7143832187,,Apple Valley,San Bernardino,,"BEARVALLEY RD,APPLE VALLEY RD",,"          1,350",434-011-01++,,MOJAVE,,No,11/8/1983,12/23/1983,"Commercial, Industrial, Office, Recreational, Residential",General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983110707,"Redlands, City of",City of Redlands,,REDLANDS REVITALIZATION PROGRAM,NOP,11/8/1983,,REVITALIZATION OF THE REDLANDS DOWNTOWN COMMERCIAL DISTRICT AND OUTLYING AREAS. INCLUDES CHANGES IN LAND USE DESIGNATION S AND PUBLIC IMPROVEMENTS INCLUDIN INFRASTRUCTURE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1983110707,REDLANDS REVITALIZATION PROGRAM,MICHAEL ATENCIO,REDLANDS CITY,N/A,,,,,,,7147932614,,Redlands,San Bernardino,,"ORANGE ST, REDLANDS BLVD",,            200,,10,,REDLANDS,No,11/8/1983,12/23/1983,"Commercial, Office, Residential","Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983110708,"Redlands, City of",City of Redlands,,REDLANDS COMMUNITY HOSPITAL HELIPORT,NOP,11/8/1983,,PROPOSAL FOR REDLANDS COMMUNITY HOSPITAL HELISTOP.  HELISTOP WILL BE USED IN CONJUNCTION WITH HOSPITAL FUNCTIONS AND AS NOT INTENDED FOR PUBLIC USE. BETTER SERVICE TO THE COMMUNITY. THE HELISTOP WOULD BE USED ONLY IN CONJUNCTION WITH HOSPITAL FUNCTIONS AND IS NOT INTENDED FOR USE AS A PUBLIC HELIP,https://ceqanet.opr.ca.gov/1983110708,REDLANDS COMMUNITY HOSPITAL HELIPORT,MICHAEL ATENCIO,REDLANDS CITY,N/A,,,,,,,7147932641,,,,,,,,,10,,,No,11/8/1983,12/23/1983,Transportation,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1983110806,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"SHORE EROSION PROTECTION,BODEGA BAY COAST GUARD STATION",FON,11/8/1983,,"RECONSTRUCT THE 700 LINEAR FT STONE REVETMENT PROVIDING SHORE EROSION PROTECTION FOR THE COAST GUARD STATION, BODEGA BAY.",https://ceqanet.opr.ca.gov/1983110806,"SHORE EROSION PROTECTION,BODEGA BAY COAST GUARD STATION",CDR J DAVID SPADE,TWELTH COAST GUARD DISTR,N/A,,,,,,,4154373198,,,,,,,,,,,,No,11/8/1983,12/8/1983,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1983110808,Colusa County,,,"EIR#83-47 TXO PRODUCTION CORP,COLUSA CO",NEG,11/8/1983,,DRILLING AND OPERATING A GAS WELL.,https://ceqanet.opr.ca.gov/1983110808,"EIR#83-47 TXO PRODUCTION CORP,COLUSA CO",STANLEY WALKER,COLUSA CO,N/A,,,,,,,9164587407,,,,,,,,,,,,No,11/9/1983,12/9/1983,Mining,Use Permit,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Mineral Resources",,,,,,,,,,,,,,,,,
1983110809,"Redwood City, Port of",Port of Redwood City,,BOAT LAUNCHING RAMP RELOCATIONPORT OF REDWOOD CITY,NEG,11/8/1983,,"PROPOSAL TO CONSTRUCT A TWO LANE BOAT LAUNCHING RAMP,PLUS SUPPORT FACILITIES(RESTROOMS,VIEWING AREA,BOAT HOIST).",https://ceqanet.opr.ca.gov/1983110809,BOAT LAUNCHING RAMP RELOCATIONPORT OF REDWOOD CITY,F J  PIETRO,PORT OF REDWOOD CITY,N/A,,,,,,,4153651613,,,,,,,,,,,,No,11/9/1983,12/9/1983,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983110906,Crescent City,,,DEL NORTE DIAGNOSTIC CAT SCAN.,NEG,11/8/1983,,INSTALLATION OF 600+ SQ. FT. BLDG. TO HOUSE A CAT SCANNER FOR MEDICAL DIAGNOSTIC WORK. THE PROJECT WOULD BE ON PROPER TY OWNED BY DEL NORTE CO. HOSPITAL DN DIAGNOSTICS. THE PROJECT INCLUDES DEMOLITION OF AN EXIST ING WOOD FRAMED GARAGE.,https://ceqanet.opr.ca.gov/1983110906,DEL NORTE DIAGNOSTIC CAT SCAN.,LAURA FOLEY,"CRESCENT CITY, CITY",N/A,,,,,,,7074646712,,,,,,,,,,,,No,11/8/1983,11/23/1983,,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1983111506,"Hayward, City of",City of Hayward,,DEPOT ROAD PROPERTY,NEG,11/8/1983,,"DEVELOP 22.45 AC. SITE WITH 544 CONDOMINIUM UNITS WITH INITIALLY, FOR A 10 YEAR PERIOD, UNITS TO BE RENTAL APARTME NTS.",https://ceqanet.opr.ca.gov/1983111506,DEPOT ROAD PROPERTY,SHELDON MCCLELLAN,HAYWARD CITY,N/A,,,,,,,4155812345,,,,,,,             23,,,,,No,11/17/1983,12/16/1983,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Solid Waste, Transportation",,,,,,,,,,,,,,,,,
