SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992101034,"San Diego, City of",City of San Diego,,VERDE DEL MAR,EIR,10/3/1994,,VACANT 9.3. ACRE SITE WITH 19 DETACHED SINGLE-FAMILY RESIDENCES & 2 OPEN SPACE LOTS.,https://ceqanet.opr.ca.gov/1992101034/3,VERDE DEL MAR,BOB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,I-5/SR 56,SAN DIEGUITO LAGOON,,No,10/3/1994,11/17/1994,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994022033,"University of California, Regents of the",Regents of the University of California,,UC SAN JOAQUIN CAMPUS SITE SELECTION,EIR,10/3/1994,,"SELECTION OF SITE FOR A GENERAL CAMPUS, OF UC.  THREE SITES ARE BEING CONSIDERED",https://ceqanet.opr.ca.gov/1994022033/2,UC SAN JOAQUIN CAMPUS SITE SELECTION,JOHN E. ZIMMERMANN,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,5109879593,,,"Fresno, Madera, Merced",,SEE EIR,,"          2,000",,SEE EIR,SEE EIR,SEE EIR,No,10/3/1994,12/1/1994,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051002,"Fillmore, City of",City of Fillmore,,Sespe Creek Trail and Bike Path,EIR,10/3/1994,,PROPOSAL TO DEVELOP PEDESTRIAN & BICYCLE TRAIL SEGMENT ALONG SESPE CREEK.,https://ceqanet.opr.ca.gov/1994051002/2,Sespe Creek Trail and Bike Path,BERT RAPP,CITY OF FILLMORE,N/A,,,,,,,8055243701,,Fillmore,Ventura,,"E ST., CONDOR CT., & ROBIN CT.",,,VARIOUS,"126, 23","SESPE CR,SANTA CLARA",,No,10/3/1994,11/17/1994,Recreational,,"Aesthetics, Fiscal Impacts, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994073042,San Mateo County,,,DISTILLERY RESTAURANT EXPANSION,NEG,10/3/1994,,INTERIOR EXPANSION OF EXISTING DISTILLERY RESTAURANT BY 23.%,https://ceqanet.opr.ca.gov/1994073042,DISTILLERY RESTAURANT EXPANSION,SUSAN HEISER,SAN MATEO COUNTY,N/A,,,,,,,4153631829,,,San Mateo,,140 BEACH WAY,,,037-215-070,ONE,PACIFIC OCEAN,HALF MOON BAY,No,10/3/1994,11/2/1994,Commercial,"Coastal Permit, Site Plan, Use Permit","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994091046,Goleta Water District,,,"ACQUISITION OF ADDITIONAL STATE WATER PROJECT, GOLETA",NEG,10/3/1994,,"ACQUISITION  OF 2,500 ACRE-FEET PER YEAR ENTITLEMENT OF STATE WATER PROJECT SUPPLY GOR AGRICULTURAL & M & I USES.",https://ceqanet.opr.ca.gov/1994091046,"ACQUISITION OF ADDITIONAL STATE WATER PROJECT, GOLETA",ROBERT A. PAUL,GOLETA WATER DISTRICT,N/A,,,,,,,8059646761,,Goleta,Santa Barbara,,,,,,101,,SANTA BARBARA,No,10/3/1994,11/2/1994,Other,,"Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1994101002,"Santa Barbara, City of",City of Santa Barbara,,RV USES IN M-1 AND M-1/SD-3 ZONE - SANTA BARBARA,NEG,10/3/1994,,ZONING AMENDMENT TO PERMIT RV'S TO BY USED ON PRIVATE PROPERTY IN THE M-1 ZONE UNDER CERTAIN STIPULATIONS.,https://ceqanet.opr.ca.gov/1994101002,RV USES IN M-1 AND M-1/SD-3 ZONE - SANTA BARBARA,LEZLEY BUFORD,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,HALEY/SANTA BARBARA/SALRIPUEDER,,,+-309 PARCELS,101,,,No,10/3/1994,11/2/1994,"Recreational, Residential",,"Coastal Zone, Land Use/Planning",,,,,,,,,,,,,,,,,
1994101003,"Calexico, City of",City of Calexico,,SOURCE REDUCTION & RECYCLING ELEMENT - CALEXICO,NEG,10/3/1994,,SRRE ELEMENTS.,https://ceqanet.opr.ca.gov/1994101003,SOURCE REDUCTION & RECYCLING ELEMENT - CALEXICO,JOSE CARLOS ROMERO,CITY OF CALEXICO,N/A,,,,,,,6197682100,,Calexico,Imperial,,CITY WIDE,,"          3,520",,,,,No,10/3/1994,11/2/1994,Other,,"Air Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994102001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REVISED CLOSURE PLAN FOR BIG BLUE HILLS PESTICIDE DISPOSAL,NEG,10/3/1994,,CLOSURE OF PESTICIDE DISPOSAL FACILITY. PLAN APPROVAL.,https://ceqanet.opr.ca.gov/1994102001,REVISED CLOSURE PLAN FOR BIG BLUE HILLS PESTICIDE DISPOSAL,DAN AGUIRRE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553602,,Coalinga,Fresno,,HWY 33 & 5,,             32,058-180-325T,5 & 33,,,No,10/3/1994,11/2/1994,Waste Treatment,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994102003,San Joaquin Valley Air Pollution Control District,,,ATTAINMENT DEMONSTRATION PLAN,NEG,10/3/1994,,PLAN TO ATTAIN AMBIENT AIR QUALITY STANDARDS FOR OZONE MAN- DATED BY THE FEDERAL CLEAN AIR ACT AMENDMENTS OF 1990.,https://ceqanet.opr.ca.gov/1994102003,ATTAINMENT DEMONSTRATION PLAN,DAVE MITCHELL,SAN JOAQUIN APCD,N/A,,,,,,,2094971075,,,,,,,,,MANY,MANY,MANY,No,10/3/1994,11/2/1994,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1994103001,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"DOWELANCO, DAVIS AGRICULTURAL RESEARCH STATION",NEG,10/3/1994,,REMEDIATION OF SOIL & GROUND WATER CONTAMINATED W/ PETROLEUM HYDROCARBONS. DISCHARGE OF TREATED GROUND WATER INTO AN ORC- ARD.,https://ceqanet.opr.ca.gov/1994103001,"DOWELANCO, DAVIS AGRICULTURAL RESEARCH STATION",RUDY SCHNAGL,CENTRAL VALLEY REGIONAL WATER QUALITY CONTROL BD.,N/A,,,,,,,9162553000,,Davis,Yolo,,MACE BLVD./S. PUTAH CREEK,,             10,,,PUTAH CREEK,,No,10/3/1994,11/2/1994,Other,,"Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994103002,Santa Cruz County,,,PACIFIC GAS AND ELECTRIC COMPRESSED NATURAL GAS FACILITY,NEG,10/3/1994,,PROPOSAL TO CONSTRUCT A TEMPORARY COMPRESSED NATURAL GAS RE- FUELING DISPENSING & ABOVE GROUND STORAGE TANK FOR REFUELING OF VEHICLES AT AN EXISTING PG & E FACILITY.,https://ceqanet.opr.ca.gov/1994103002,PACIFIC GAS AND ELECTRIC COMPRESSED NATURAL GAS FACILITY,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Live Oak,Santa Cruz,,7TH AVE & EATON AVE.,,,26-281-05,1,ARANA GUL & WOODS LG,,No,10/3/1994,11/2/1994,Other,"Coastal Permit, Use Permit","Air Quality, Coastal Zone, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1994103003,San Mateo County,,,WILKINSON SCHOOL USE PERMIT AMENDMENT,NEG,10/3/1994,,RENEW & AMEND CURRENT USE PERMIT FOR PRIVATE SCHOOL. SEE ATTACHED DESCRIPTION.,https://ceqanet.opr.ca.gov/1994103003,WILKINSON SCHOOL USE PERMIT AMENDMENT,JAMES K. EGGEMEYER,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,AVE. ALHAMBRA & CORONADO,,              1,047-283-010,1,DENNISTON & FRMAN'S,HALF MOON BAY,No,10/3/1994,11/2/1994,,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1994108566,Southern California Metropolitan Water District,,,COUNTRY CLUB FILTER PLANT,NOE,10/3/1994,10/3/1994,"TITLE 13-16303, 22-60101 CAL. CODE OF REGULATIONS; CLASS TITLE 14, CLASS 3; SECTON TITLE 22, CLASS 2.",https://ceqanet.opr.ca.gov/1994108566,COUNTRY CLUB FILTER PLANT,JOHN CURPHEY,SOUTHERN CALIF. WATER COMPANY,N/A,,630 E. FOORHILL BLVD.,,SAN DIMAS,CA,91773,8059620927,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108567,"Water Resources, Department of",California Department of Water Resources,DWR,"MEADOW LANE DAM, # 1050-3",NOE,10/3/1994,10/3/1994,"CLASS 1, SECTION 15301 (M). MINOR ALTERATION TO EXISTING STRUCTURE.",https://ceqanet.opr.ca.gov/1994108567,"MEADOW LANE DAM, # 1050-3",STEPHEN W. VERIGIN,"DEPT. OF WATER RESOURCES, DIV. OF SAFETY OF DAMS",N/A,,"2200 X ST., SUITE 200",,SACRAMENTO,CA,94236,9163235304,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108568,California State University Board of Trustees,California State University Board of Trustees,,ADMIINISTRATION PENTHOUSE ABESTOS REMOVAL - MISC 94-013,NOE,10/3/1994,10/3/1994,"TITLE 14, SECTION 15300, CLASS 1.D .",https://ceqanet.opr.ca.gov/1994108568,ADMIINISTRATION PENTHOUSE ABESTOS REMOVAL - MISC 94-013,KATHLEEN F. LAMOREE,TRUSTEES/CALIF. STATE UNIVERSITY,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108573,San Bernardino County,,,LAFCO 2767-SPHERE OF INFLUENCE REVIEW/CHINO,NOD,10/3/1994,10/3/1994,SPHERE OF INFLUENCE REVIEW TO ALLOW CITY OF CHINO & ITS COMMUNITY BASED AGENCIES TO BEGIN LAND USE PLANNING AND PALNNING FOR EXTENSION OF SERVICES.,https://ceqanet.opr.ca.gov/1994108573,LAFCO 2767-SPHERE OF INFLUENCE REVIEW/CHINO,LOCAL AGENCY COMM. STAFF,LOCAL AGENCY FORMATION COMMISSION,N/A,,"175 W. 5TH ST., 2ND FLOOR",,SAN BERNARDINO,CA,92415-0490,9093875866,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108574,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,ENVIRONMENTAL ASSESSMENT & MODIFICATION/PERMIT 89-23,NOD,10/3/1994,10/3/1994,REQUEST TO CONSTRUCT HELIPAD & BASE HELICOPTER AT EXISTING FIRE STATION & TRAINING FACILITY (STATION # 174).,https://ceqanet.opr.ca.gov/1994108574,ENVIRONMENTAL ASSESSMENT & MODIFICATION/PERMIT 89-23,BRAD BULLER,RANCHO CUCAMONGA/PLANNING DIVISION,N/A,,P.O.BOX 807,,RANCHO CUCAMONGA,CA,91729,9099891861,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108575,"El Cerrito, City of",City of El Cerrito,,GTE MOBILNET COMMUNICATIONS TOWER,NOD,10/3/1994,10/3/1994,INSTALLATION OF 75 FT. MONOPOLE ANTENNA W/ 9 CELLULAR PAN- ELS & 240 SQ.FT. EQUIPMENT SHED & EMERGENCY POWER GENERATOR,https://ceqanet.opr.ca.gov/1994108575,GTE MOBILNET COMMUNICATIONS TOWER,EDWARD H. PHILLIPS,CITY OF EL CERRITO/COMMUNITY DEVELOPMENT DEPT.,N/A,,10890 SAN PABLO AVE.,,EL CERRITO,CA,94530,5102154332,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1994108576,"Colusa, City of",City of Colusa,,CONDITOINAL USE PERMIT # 94-10,NOD,10/3/1994,10/3/1994,ADDITION & REMODELING OF COLUSA CO. JAIL & SHERIFF'S ADMIN- STRATION FACILITY.,https://ceqanet.opr.ca.gov/1994108576,CONDITOINAL USE PERMIT # 94-10,STANLEY M. WALKER,CITY OF COLUSA/PLANNING COMMISSION,N/A,,929 BRIDGE ST.,,COLUSA,CA,95932,9164584740,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108577,Los Angeles County,,,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM,NOD,10/3/1994,10/3/1994,PROJECT INVOLVES EXTENSION OF EXISTING GAS COLLECTION SYS- TEM & INSTALLLATION OF THE ASSOCIATED GAS CONDENSATE TREAT- MENT SYSTEM.,https://ceqanet.opr.ca.gov/1994108577,SCHOLL CANYON LANDFILL GAS COLLECTION SYSTEM,JUNE NGUYEN,CO. SANITATION DISTRICT #2 OF L.A.,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,3106997411,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,Yes,
1994108578,Lake County,,,HEART CONSCIOUSNESS CHURCH - IS 93-24/PDC 93-1/UP 93-13,NOD,10/3/1994,10/3/1994,GENERAL & SPECIFIC PLANS OF DEVELOPMENT TO ADD AN ACCESS ROAD & SEVERAL BUILDINGS TO AN EXISTING RESORT.,https://ceqanet.opr.ca.gov/1994108578,HEART CONSCIOUSNESS CHURCH - IS 93-24/PDC 93-1/UP 93-13,DANIELLE BAYONA,"COMMUNITY DEVELOPMENT DEPT., PLANNING DIVISION",N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108579,"San Jose, City of",City of San Jose,,"MARKKULA, JR./RANA CREEK RANCH",NOD,10/3/1994,10/3/1994,EXTENSION OF AGRICULTURAL AIRSTRIP BY 300 FT. W/ 10 FT/ WIDE SHOULDERS ON EACH SIDE.,https://ceqanet.opr.ca.gov/1994108579,"MARKKULA, JR./RANA CREEK RANCH",TOWNER,"MARKKULA, JR.",N/A,,"150 ALMADEN BLVD., SUITE 1050",,SAN JOSE,CA,95113,4087555025,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994108580,"Clearlake, City of",City of Clearlake,,CONDITIONAL USE PERMIT (UP-04-94),NOD,10/3/1994,10/3/1994,REQUEST BY REDBUD COMMUNITY HOSPITAL TO ESTABLISH HELI- COPTER LANDING PAD FOR EMERGENCY MEDICAL TRANSPORT ON HOS- PITAL SITE.,https://ceqanet.opr.ca.gov/1994108580,CONDITIONAL USE PERMIT (UP-04-94),DAVID FREED,CLEARLAKE/PLANNING DEPARTMENT,N/A,,P.O. BOX 2440,,CLEARLAKE,CA,95422,7079948201,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108581,San Bernardino County,,,LAFCO 2762-SPHERE OF INFLUENCE REVIEW/ CITY OF ONTARIO,NOD,10/3/1994,10/3/1994,SPHERE OF INFLUENCE REVIEW TO ALLOW THE CITY ONTARIO AND ITS COMMUNITY-BASED AGENCIES TO BEGIN LAND USE PLANNING & PLANNING FOR  THE EXTENSION OF SERVICES.,https://ceqanet.opr.ca.gov/1994108581,LAFCO 2762-SPHERE OF INFLUENCE REVIEW/ CITY OF ONTARIO,LOCAL AGENCY STAFF,LOCAL AGENCY FORMATION COMMISSION,N/A,,"175 W. 5TH ST., 2ND FLOOR",,SAN BERNARDINO,CA,92415-0490,9093875866,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
