SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041018,San Luis Obispo County,,,ED93-029,OTH,8/6/1996,,UPDATE OF SLO AREA PLAN.,https://ceqanet.opr.ca.gov/1993041018/3,ED93-029,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,San Luis Obispo,San Luis Obispo,,,,"         64,031",,"1,101,227",SAN LUIS OBISPO,SLO COUNTY,No,8/6/1996,9/5/1996,"Office, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996081017,California State University Board of Trustees,California State University Board of Trustees,,REVISION OF CSUN CAMPUS MASTER PLAN/UNIVERSITY MARKET CENTER,NOP,8/6/1996,,"CSU NORTHRIDGE MASTER PLAN AND DEVELOPMENT OF A 220,000 SQ FT RETAIL DEVELOPMENT",https://ceqanet.opr.ca.gov/1996081017,REVISION OF CSUN CAMPUS MASTER PLAN/UNIVERSITY MARKET CENTER,FRANK WEIN,CALIFORNIA STATE UNIVERSITY NORTHRIDGE,N/A,,,,,,,8186772561,,,,,DEVONSHIRE ST/LINDLEY AVE,,,2731-020-923,,,,No,8/6/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996081018,"San Marcos, City of",City of San Marcos,,HOLLANDIA,NOP,8/6/1996,,GENERAL PLAN FOR SAN MARCOS,https://ceqanet.opr.ca.gov/1996081018,HOLLANDIA,JERRY BACKHOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,MULBERRY/MISSION RD.,,,218-180-05,78,SAN MARCOS CREEK,MCCLELLAN,No,8/6/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996081019,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,NEG,8/6/1996,,"DEVELOPMENT OF A MAIN PEDESTRIAN ENTRANCE TO OLD TOWN SHP FROM THE ADJACENT, NEWLY CONSTRUCTED SAN DIEGO TRANSIT CENTER",https://ceqanet.opr.ca.gov/1996081019,OLD TOWN SAN DIEGO SHP ENTRANCE REDEVELOPMENT,KAREN MINER,CALIFORNIA DEPT. OF PARKS AND RECREATION,N/A,,,,,,,6192205315,,San Diego,San Diego,,TAYLOR/CONGERSS,,,,"I-54,PCH",SAN DIEGO RIVER,,No,8/6/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996081020,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCTION OF STATE ROUTE 71 (SR71/SR91 INTERCHANGE),NEG,8/6/1996,,RECONSTRUCT THE SEGMENT OF SR-71 FROM THE SAN BERNARDINO COUNTY LINE TO THE SR71/91 INTERCHANGE IN RIVERSIDE CO. TO THE SAME ELEVATION AS THE PRADO DAM TO PREVENT FLOOD WATERS FROM ESCAPING THE RESERVOIR AND INUNDATING THE ROADWAY.,https://ceqanet.opr.ca.gov/1996081020/2,RECONSTRUCTION OF STATE ROUTE 71 (SR71/SR91 INTERCHANGE),PAUL GONZALES,CALTRANS,N/A,,,,,,,9093887028,,"Chino Hills, Corona",Riverside,,SR-91/SR-83,,,,91/83,PRADO BASIN,,No,8/6/1996,9/5/1996,Residential,,,,,,,,,,,,,,,,,,,
1996082013,"Sacramento, City of",City of Sacramento,,15th and 14th Streets (L to S Streets) Combined Sewer Relief CIP # XM63,NOP,8/6/1996,,"THE COMBINED SEWER SYSTEM AREA ENCOMPASSES APPRX. 11,3000 AC RES. APPROX. 7,500 ACRES OF TSERVICES INCLUDE THE DOWNTOWN EAST SACRAMENTO, LANDPARK AREAS, WHICH CONTRIBUTE BOTH",https://ceqanet.opr.ca.gov/1996082013,15th and 14th Streets (L to S Streets) Combined Sewer Relief CIP # XM63,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,8/6/1996,9/5/1996,,,,,,,,,,,,,,,,,,,,
1996082014,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Southern California Gas Company Hanford Former Manufactures Gas Plant,NEG,8/6/1996,,REMEDIAL ACTION PLAN TO REMOVE SOIL CONTAMINATED WITH PET ROLEUM HYDOCARBONS AND POLYCYCLIC AROMATICE HYDROCARBONS AND TRANSPORT THEM TO AN OFF-SITE PERMITTTED FACILITY,https://ceqanet.opr.ca.gov/1996082014,Southern California Gas Company Hanford Former Manufactures Gas Plant,CALDEN KOEHN,DEPT OF TOXIC,N/A,,,,,,,2092973937,,Hanford,Kings,,,,,,,,,No,8/6/1996,9/5/1996,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1996104441,"Equalization, Board of",State Board of Equalization,,"BOARD OF EQUALIZATION, VENTURA DISTRICT OFFICE, JOINT TAXPAYER SERVICE CENTER",NOE,8/6/1996,8/6/1996,RELOCATION AND CO-LOCATION WITH THE FRANCHISE TAX BOARD ADN EDD TAX OFFICES IN VENTURA TO PROVIDE THE TAXPAYER ONE LOCATION FOR ALL STATE TAX RELATED BUSINESS.,https://ceqanet.opr.ca.gov/1996104441,"BOARD OF EQUALIZATION, VENTURA DISTRICT OFFICE, JOINT TAXPAYER SERVICE CENTER",MICHAEL BARCENA,BOARD OF EQUILIZATIO,N/A,,450 N STREET,,SACRAMETNO,CA,95814,9163223185,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104442,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DAVIS MOBILE EQUIPMENT FACILITY OFFICE OF FLEET ADMIN.,NOE,8/6/1996,8/6/1996,"MINOR GRADING OF AN AREA OF APPRX. 1.5 ACRES IN EXISTING DEPT OF FORESTRY & FIRE PROTECTION FACILITY TO EST. A PARKING LOT FOR THE DEPT OF GENERAL SERIVCES, OFFICE OF FLEET ADMINISTRATION.",https://ceqanet.opr.ca.gov/1996104442,DAVIS MOBILE EQUIPMENT FACILITY OFFICE OF FLEET ADMIN.,J. FRED LAMBERT,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104443,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW AND VAULT,NOE,8/6/1996,8/6/1996,"CONSTRUCITON AND INSTALLATION OF A 120-FT, 4-LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER ON A 20X20-FT CONCRETE BASE AND A 17X26-FT RADIO EQUIPMENT VAULT, WITH AN EMER- GENCY GENERATOR ROOM.",https://ceqanet.opr.ca.gov/1996104443,REPLACEMENT OF AN EXISTING RADIO TELECOMMUNICATIONS TOW AND VAULT,FRED LAMBERT,CA DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104444,"Water Resources, Department of",California Department of Water Resources,DWR,"MELROSE AVENUE DAM, NO. 1834",NOD,8/6/1996,8/6/1996,"CONSTRUCITON OF A 57-FT HIGH EARTH EMBANKMENT FLOOD DETNETION FACILITY, RANCHO CARRILLO.",https://ceqanet.opr.ca.gov/1996104444,"MELROSE AVENUE DAM, NO. 1834",BRIAN HUNTER,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104445,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,STRUCTRUAL RETROFIT TO EXISTING BUILDING JOINTS,NOE,8/6/1996,8/6/1996,THE DEPT OF FOOD & AG. PROPOSES A STRUCTUREAL RETROFIT OF THE EXISTING JOINTS BETWEEN THE ANNEX AND ANNEX ADDITIO THE RETROFIT SOLUTION CONSISTS OF ADDING ANCHOR TIES BETWEEN THE ANNEX AND THE ANNEX ADDITION AT LEVELS TWO THROUGH FIVE AT THE NORHT AND EAST SIDES OF THE 2 BLDGS/,https://ceqanet.opr.ca.gov/1996104445,STRUCTRUAL RETROFIT TO EXISTING BUILDING JOINTS,CAROL GUILBAULT,DEPT OF FOOD & AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104446,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132-16,NOE,8/6/1996,8/6/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 44 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE COSNTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996104446,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132-16,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104447,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-30-21,NOE,8/6/1996,8/6/1996,PROJECT CONSISTS OF THE SALE AND TRANFER OF 51 SQ FT OF POTENTIAL COVEAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A 3 RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1996104447,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-30-21,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104448,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GENERAL FOREST MANAGEMENT PLAN FOR SOQUEL DEMONSTRATION STATE FOREST,NOD,8/6/1996,8/6/1996,"IMPLEMENT PROGRAMS IN TIMBER MANAGEMENT; NATURAL RESOURCE ENHANCEMENT; AND PUBLIC USE, RECREATION, AND EDUCATION.",https://ceqanet.opr.ca.gov/1996104448,GENERAL FOREST MANAGEMENT PLAN FOR SOQUEL DEMONSTRATION STATE FOREST,JONATHAN REA,CA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539420,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
