SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032206,Imperial County,,,"CLASS II FACILITY, MONOFILL PROJECT-DESERT VALLEY COMPANY",SIR,3/28/1990,,"DVC RESUBMITTED APPLICATIONS FOR THE ""MONOFILL,"" CLASS II, PROJECT FOR A CONDITIONAL USE PERMIT, ZONEL CHANGE, GENERAL PLAN AMENDMENT FOR STORAGE/DISPOSAL OF GEOTHERMAL SOLIDS. NEW REVISED PROJECT INCLUDES THE ANALYSIS OF ""NATURALLY OCCURRING RADIOACTIVE MATERIAL"" (NORMS) IN THE GEOTHERMAL SOLIDS.",https://ceqanet.opr.ca.gov/1989032206/3,"CLASS II FACILITY, MONOFILL PROJECT-DESERT VALLEY COMPANY",RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,,Imperial,,,,            160,019-100-14-01,86,,,No,3/29/1990,5/14/1990,Industrial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989090618,"Palmdale, City of",City of Palmdale,,PALMDALE TRADE AND COMMERCE CENTER SPECIFIC PLAN,EIR,3/28/1990,,A BUSINESS PARK SPECIFIC PLAN FOR THE 960 ACRE SITE,https://ceqanet.opr.ca.gov/1989090618/2,PALMDALE TRADE AND COMMERCE CENTER SPECIFIC PLAN,ROBERT STANLEY,PALMDALE PLANNING DEPT,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,3/28/1990,5/11/1990,,,,,,,,,,,,,,,,,,,,
1989092721,"Chula Vista, City of",City of Chula Vista,,Salt Creek Ranch,EIR,3/28/1990,,"INCLUDES A MAXIMUM OF 3,644 RESIDENTIAL UNITS ON 834.5 ACRES A NATURE CENTER, COMMUNITY PARK, AND NEIGHBORHOOD PARKS, NATURAL OPEN SPACE, AND ELEMENTARY SCHOOL SITE, AND MAJOR ROADS.",https://ceqanet.opr.ca.gov/1989092721,Salt Creek Ranch,DOUGLAS REID,CITY OF CHULA VISTA,N/A,,,,,,,6199615104,,Chula Vista,San Diego,,,,,,,,,No,12/9/1991,1/23/1992,,"Annexation, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010313,Santa Barbara Community College District,,,WEST CAMPUS PARKING STRUCTURE & ENTRANCE IMPROVEMENTS,NEG,3/28/1990,,CONSTRUCTION OF PARKING LOT STRUCTURES.,https://ceqanet.opr.ca.gov/1990010313,WEST CAMPUS PARKING STRUCTURE & ENTRANCE IMPROVEMENTS,CHARLES HANSON,SANTA BARBARA COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,8059650581,,Santa Barbara,Santa Barbara,,,,,,,,,No,3/28/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010314,San Luis Obispo County,,,EGGERS TRACT MAP ED89-268,NEG,3/28/1990,,SUBDIVIDE 4 PARCELS INTO 26,https://ceqanet.opr.ca.gov/1990010314,EGGERS TRACT MAP ED89-268,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Nipomo,San Luis Obispo,,,,,,,,,No,3/28/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010320,"Santa Monica, City of",City of Santa Monica,,PLAZA PROMENADE MIXED USE PROJECT,NOP,3/28/1990,,"SIX STORY MIXED USE BUILDING WITH 9,400 SF OF GROUND FLOOR RETAIL SPACE.",https://ceqanet.opr.ca.gov/1990010320,PLAZA PROMENADE MIXED USE PROJECT,DAVID MARTIN,CITY OF SANTA MONICA,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,SANTA MONICA BLVD & 3RD STREET,,             34,,10,PACIFIC OCEAN,,No,3/29/1990,4/27/1990,"Commercial, Residential","Site Plan, Specific Plan","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1990010322,Coast Community College District,,,HEALTH SCIENCE BUILDING #15 DEMOLITION & RECONSTRUCTION,NEG,3/28/1990,,CORRECTION OF PROBLEMS WITH HEALTH SCIENCE BLDG.,https://ceqanet.opr.ca.gov/1990010322,HEALTH SCIENCE BUILDING #15 DEMOLITION & RECONSTRUCTION,GENE FARRELL,COAST COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7144325745,,Huntington Beach,Orange,,,,,,,,,No,3/29/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010323,Coast Community College District,,,ORANGE COAST COLLEGE ART CENTER,NEG,3/28/1990,,REPLACEMENT OF OBSOLETE FACILITIES WEST OF THE FINE ARTS BUILDING OCCUPIED BY THE FINE ARTS DEPARTMENT.,https://ceqanet.opr.ca.gov/1990010323,ORANGE COAST COLLEGE ART CENTER,GENE FARRELL,COAST COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7144325745,,Costa Mesa,Orange,,,,,,,,,No,3/29/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990010324,Coast Community College District,,,SWIMMING POOL RECONSTRUCTION ORANGE COAST COLLEGE,NEG,3/28/1990,,REPLACEMENT OF EXISTING FACILITIES THAT ARE IN IMINENT DANGER OF BEING SHUT DOWN FROM A COLLAPSE OF THE OPERATION SYSTEMS AND A CONSEQUENT HAZARD TO THE HEALTH AND SAFETY OF ITS USERS.,https://ceqanet.opr.ca.gov/1990010324,SWIMMING POOL RECONSTRUCTION ORANGE COAST COLLEGE,GENE FARRELL,COAST COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,7144325745,,,,,,,,,,,,No,3/29/1990,4/27/1990,,,,,,,,,,,,,,,,,,,,
1990020279,"Livingston, City of",City of Livingston,,MERCED RIVER PIPELINE CROSSING,NEG,3/28/1990,,PIPELINE PERMIT FROM STATE LANDS COMMISSION TO CONSTRUCT PIPELINE ATTACHED TO RAILROAD BRIDGE ACROSS MERCED RIVER TO CARRY EFFLUENT FROM CHICKEN PROCESSING PLANT TO FARMLAND FOR LAND APPLICATION DISPOSAL.,https://ceqanet.opr.ca.gov/1990020279,MERCED RIVER PIPELINE CROSSING,JIM BENNETT,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,HWY 99 AND MERCED RIVER,,,47-060-12,99,MERCED RIVER,,No,3/28/1990,4/27/1990,Waste Treatment,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020280,"Riverside, City of",City of Riverside,,GRADING PLAN - COMMERCIAL,NEG,3/28/1990,,PROPOSED GRADING PLAN FOR A 14 ACRE COMMERCIAL SITE SITUATED AT THE NORTHEASTERLY CORNER OF BARTON STREET AND ALESSANDRO BLVD.,https://ceqanet.opr.ca.gov/1990020280,GRADING PLAN - COMMERCIAL,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,BARTON STREET/ALESSANDRO BLVD.,,             14,263-060-002,I-215,,MARCH AFB,No,3/28/1990,4/27/1990,Commercial,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1990020281,"Riverside, City of",City of Riverside,,GRADING-TRACT 23804,NEG,3/28/1990,,"PROPOSED GRADING PLAN FOR TENTATIVE TRACT 23804, THE PROPOSED SUBDIVISION OF APPROX. 160 AC. INTO 75 RESIDENTIAL LOTS, GENERALLY SITUATED ONE MILE EASTERLY OF THE INTER- SECTION OF WASHINGTON AND BRADLEY STREETS IN THE RC - RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1990020281,GRADING-TRACT 23804,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,BRADLEY STREET/HARBART DRIVE,,            160,243-240-006,,,,No,3/28/1990,4/27/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020282,"Riverside, City of",City of Riverside,,TRACT 21183 - GRADING REVIEW,NEG,3/28/1990,,"A PROPOSED GRADINGF PLAN REVIEW FOR A SINGLE FAMILY RESIDENT IAL TRACT CONSISTING OF APPROXIMATELY 17.3 VACANT ACRES BE- ING SUBDIVIDED INTO APPROX. NINE LOTS, SITUATED ON THE NORTHERLY SIDE OF OVERLOOK PARKWAY (EXTENDED) EASTERLY OF WASHINGTON ST. AT GOLDEN STAR AVE (EXTENDED).",https://ceqanet.opr.ca.gov/1990020282,TRACT 21183 - GRADING REVIEW,CAROL DYER,CITY OF RIVERSIDE,N/A,,,,,,,7147825410,,Riverside,Riverside,,OVERLOOK PARDWAY & GOLDEN STAR AVE,,             17,241-250-009,91,,,No,3/28/1990,4/27/1990,Residential,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990020283,San Joaquin County,,,MINOR SUBDIVISION NO. MS-90-79 (BEGGS),OTH,3/28/1990,,"REVISED INITIAL STUDY AND PROPOSED NEGATIVE DECLARATION FOR A MINOR SUBDIVISION APPLICATION TO DIVIDE A 324-ACRE PARCEL INTO SEVEN 40-ACRE PARCELS, WITH A 44-ACRE REMAINDER.  ALSO INCLUDED IS A BIOLOGICAL STUDY CONDUCTED FOR THE PROJECT'S EFFECTS ON THE SITE.  THE SITE IS LOCATED ON THE SOUTH BANK OF THE MOKELUMNE RIVER, WEST OF THE COMANCHE RESERVOIR AND FISH HATCHERY.",https://ceqanet.opr.ca.gov/1990020283,MINOR SUBDIVISION NO. MS-90-79 (BEGGS),RICHARD LARROUY,SAN JOAQUIN CO. PLANNING DIVISION,N/A,,,,,,,2094683142,,,San Joaquin,,SR12/MCINTIRE ROAD,,            324,023-120-02,12/88,MOKELUMNE RIVER,,No,3/28/1990,4/27/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020284,"Chino, City of",City of Chino,,SPECIAL CONDITIONAL USE PERMIT NO. 628,NEG,3/28/1990,,"A REQUEST TO SUBDIVIDE A 37+ AC. PARCEL; AND A REQUEST FOR APPROVAL FOR THE PHASED DEVELOPMENT OF A COMMERCIAL SHOPPING CENTER COMPRISED OF FIVE MAJOR TENANT SPACES AND THREE RESTAURANT SITES TOTALING 410,370 SQ.FT.",https://ceqanet.opr.ca.gov/1990020284,SPECIAL CONDITIONAL USE PERMIT NO. 628,CHARLES MERCIER,CITY OF CHINO,N/A,,,,,,,7145919812,,Chino,San Bernardino,,WALNUT/CENTRAL/BENSON,,             37,,,,,No,3/28/1990,4/27/1990,Commercial,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990030236,"Half Moon Bay, City of",City of Half Moon Bay,,CARTER HILL DEVELOPMENT,NEG,3/28/1990,,CONSTRUCT 50 ATTACHED SINGLE FAMILY RESIDENCES ON 42+/- ACRES WITH NECESSARY INFRASTRUCTURE.,https://ceqanet.opr.ca.gov/1990030236,CARTER HILL DEVELOPMENT,CHRIS GUSTIN,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,HWY 92/FOOTHILL BLVD.,,             42,056-310-020,92,,,No,3/28/1990,4/27/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030237,"Moraga, City of",City of Moraga,,MORAGA GENERAL PLAN REVISION/OPEN SPACE ORDINANCE,NOP,3/28/1990,,"REVISE GENERAL PLAN TO TAKE INTO ACCOUNT RECENT TRENDS AND FUTURE GROWTH ESTIMATES IN THE CONTEXT OF THE RECENTLY ENACTED OPEN SPACE ORDINANCE.  REVISED POPULATION AND HOUSE- HOLD GROWTH ESTIMATES WILL BE DERIVED, GOALS, POLICIES AND PROGRAMS WILL BEL REVIEWED AND UPDATED AS APPROPRIATE.",https://ceqanet.opr.ca.gov/1990030237,MORAGA GENERAL PLAN REVISION/OPEN SPACE ORDINANCE,DAVE BAKER,CITY OF MORAGA,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,,,,,,No,3/28/1990,4/27/1990,,"General Plan Amendment, General Plan Element, General Plan Update","Air Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990100936,Fish and Game (HQ) Environmental Services,,,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,NOE,3/28/1990,3/28/1990,ACQUSITION OF LAND,https://ceqanet.opr.ca.gov/1990100936,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,JULIE MCLIVER,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100937,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,NOD,3/28/1990,3/28/1990,ADOPTION OF COASTAL RESTORATION PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1990100937,POINT CABRILLO RESTORATION PLAN AMENDMENT #1,JULIE MCIVER,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100940,"Anaheim, City of",City of Anaheim,,EIR SPECIFIC PLAN AND ZONING & DEVELOPMENT STANDARDS,NOD,3/28/1990,3/28/1990,ADOPTION OF SP/ZONING & DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1990100940,EIR SPECIFIC PLAN AND ZONING & DEVELOPMENT STANDARDS,LEONORA N. SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100941,"Real Estate, Department of",Department of Real Estate,,OCEAN VIEW TRACT NO. 2,NOD,3/28/1990,3/28/1990,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1990100941,OCEAN VIEW TRACT NO. 2,MARGRET STROH,CA ST DEPT OF REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100946,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF CLIENT SERVICE DMV OFFICE NEWLY CONSTRUCTED,NOE,3/28/1990,3/28/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100946,LEASING OF CLIENT SERVICE DMV OFFICE NEWLY CONSTRUCTED,CHER DANIELS,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9163240207,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100947,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE,NOE,3/28/1990,3/28/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100947,LEASING OF NEW SPACE FOR OFFICE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"1020 N STREET, RM 560",,SACRAMENTO,CA,95814,9163277100,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
