SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986110407,"Eureka, City of",City of Eureka,,KOSTER STREET COMMERCIAL DEVELOPMENT,NEG,11/4/1986,,"TWO, SINGLE-STORY, 3570 SQ' BUILDINGS, EACH WITH 10 PARKING SPACES. THE BUILDINGS TO FACE EACH OTHER ON ADJACENT LOTS, SEPARATED BY THE PARKING AREAS WHI DRIVEWAY FROM KOSTER STREET TO THE EAST.",https://ceqanet.opr.ca.gov/1986110407,KOSTER STREET COMMERCIAL DEVELOPMENT,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,15TH STREET,,              1,3-172-09,101,,,No,11/5/1986,12/5/1986,Commercial,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110411,Stanislaus County,,,"GPA 86-8, REZONE 86-23, TENTATIVE MAP 86-10/MODESTO AREA",NOP,11/4/1986,,CHANGE THE GENERAL PLAN DESIGNATION FROM AG TO LOW DENSITY RESIDENTIAL(71+/- ACRES) AND COMMERCIAL (3.3 ACRES); TO RE- ZONE THE PROPERTY TO PLANNED DEVEL SUBDIVISION AND A NEIGHBORHOOD COMMERCIAL CENTER; AND TO SUBDIVIDE THE PROPERTY.,https://ceqanet.opr.ca.gov/1986110411,"GPA 86-8, REZONE 86-23, TENTATIVE MAP 86-10/MODESTO AREA",FRAN SUTTON-BERARDI,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095716330,,Modesto,Stanislaus,,PELANDALE/DALE,,             74,"78-14-4-35,36",99/219,,,No,11/5/1986,12/5/1986,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1986110508,Paramount Unified School District,,,ADDITION TO EXISTING PARAMOUNT HIGH SCHOOL,NEG,11/4/1986,,"ADDITIONS TO THE EXISTING PARAMOUNT HIGH SCHOOL. THIS PROJECT WILL ADD ABOUT 85,000 SQ' INCLUDING 23 STANDARD CLASSROOMS, 10 LABS, AS WELL AS SU",https://ceqanet.opr.ca.gov/1986110508,ADDITION TO EXISTING PARAMOUNT HIGH SCHOOL,DR A.J. BURKE,PARAMOUNT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,23/602-6025,,Paramount,Los Angeles,,ROSECRANS BLVD/DOWNEY AVE,,"         85,000",,,,,No,11/4/1986,11/25/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110916,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,11/4/1986,11/4/1986,CONSTRUCT WIRE FENCE/CHAINLINK SECURITY FENCE,https://ceqanet.opr.ca.gov/1986110916,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110917,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOG REMOVAL,NOE,11/4/1986,11/4/1986,REMOVE DOWNED LOGS FROM THE EEL RIVER,https://ceqanet.opr.ca.gov/1986110917,LOG REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110924,"Highway Patrol, California",California Highway Patrol,CHP,NEEDLES AREA CHP OFFICE,NOE,11/4/1986,11/4/1986,CONST OF SMALL 1 STRY BLDG W/CARPORT,https://ceqanet.opr.ca.gov/1986110924,NEEDLES AREA CHP OFFICE,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240214,,Needles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110925,San Bernardino County,,,ZONE CHANGE/CHARLES POLLOCK ET AL,NOD,11/4/1986,11/4/1986,ZONE CHANGE FROM A1 TO C2 ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1986110925,ZONE CHANGE/CHARLES POLLOCK ET AL,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874112,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110926,San Bernardino County,,,ZONE CHANGE/KEITH J. TIESZEN-CHICO,NOD,11/4/1986,11/4/1986,"ZONE CHANGE FROM A-1 TO R-1-20,000 ON 1.01 ACRES",https://ceqanet.opr.ca.gov/1986110926,ZONE CHANGE/KEITH J. TIESZEN-CHICO,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874112,,Chico,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110927,San Bernardino County,,,ZONE CHANGE/GONZALO BRAVO,NOD,11/4/1986,11/4/1986,ZONE CHANGE FROM R-3 & RR-1 TO R-1 ON 3.88 ACRES,https://ceqanet.opr.ca.gov/1986110927,ZONE CHANGE/GONZALO BRAVO,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874112,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110928,"Redlands, City of",City of Redlands,,CUP NO. 470/K1 INVESTMENTS,NOD,11/4/1986,11/4/1986,62 APTS/RESTRTN OF STRUCTURE INTO OFFICE SPACES,https://ceqanet.opr.ca.gov/1986110928,CUP NO. 470/K1 INVESTMENTS,MICHAEL J. ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110929,"Redlands, City of",City of Redlands,,CUP NO 462/DR. PATRICK KUNG,NOD,11/4/1986,11/4/1986,APTS ON 3.68 ACRES & BOARD & CARE HOME ON 1.6 ACRES,https://ceqanet.opr.ca.gov/1986110929,CUP NO 462/DR. PATRICK KUNG,MICHAEL J. ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110930,"Redlands, City of",City of Redlands,,CUP NO 455/NELLIE STYRE,NOD,11/4/1986,11/4/1986,DENTAL/MEDICAL OFFICE,https://ceqanet.opr.ca.gov/1986110930,CUP NO 455/NELLIE STYRE,MICHAEL J. ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110931,San Bernardino County,,,ZONE CHANGE-EARL W. AND GLADYS M. GATES,NOD,11/4/1986,11/4/1986,ZONE CHANGE FROM R1-2 1/2 TO R1-15M ON 20 ACRES,https://ceqanet.opr.ca.gov/1986110931,ZONE CHANGE-EARL W. AND GLADYS M. GATES,ENVIRON HEARING OFFICER,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874112,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110932,"Redlands, City of",City of Redlands,,TT NO. 10084/K.I. INVESTMENTS/BERRY DEVELOPMENT,NOD,11/4/1986,11/4/1986,RESIDENTIAL,https://ceqanet.opr.ca.gov/1986110932,TT NO. 10084/K.I. INVESTMENTS/BERRY DEVELOPMENT,MICHAEL J. ATENCIO,,N/A,,PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111218,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY/HIGHWAY 78,NOP,11/4/1986,,"ANNEXATION AND PRE-ZONING OF 1,440 ACRES, ALLOWING A DEVELOPMENT POTENTIAL OF UP TO 2,269 DWELLING UNITS; A GPA FROM LOW LOW DENSITY RESIDENTI AND CORRESPONDING PRE-ZONE REQUEST; A PROPOSAL FOR TWO SHOPPING CENTERS TOTALING 111,650 SQ FT (SUBAREA A) AND 36,675 SQ FT (SUBAREA B).",https://ceqanet.opr.ca.gov/1986111218,BEAR VALLEY PARKWAY/HIGHWAY 78,DAWN SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,BEAR VALLEY PKWY/HWY 78,,"          1,400",,78,,,No,11/10/1986,12/10/1986,Commercial,"Annexation, General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
