SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991051070,"Caltrans, Planning","California Department of Transportation, Headquarters",,GAVIOTA PASS ROCKFALL PROTECTION MEASURES,NEG,5/22/1991,,INSTALLATION OF ROCKFALL PROTECTION MEASURES AT EIGHT LOCATIONS ON ROUTE 101,https://ceqanet.opr.ca.gov/1991051070,GAVIOTA PASS ROCKFALL PROTECTION MEASURES,CHUCK CESENA,CALTRANS,N/A,,,,,,,8055493622,,,San Luis Obispo,,,,,,,,,No,5/22/1991,6/21/1991,Residential,,Geology/Soils,,,,,,,,,,,,,,,,,
1991052076,Sacramento County,,,ELDER CREEK CHANNEL MODIFICATIONS,NEG,5/22/1991,,WATERWAY CHANNEL MODIFICATION  PROJECT.,https://ceqanet.opr.ca.gov/1991052076,ELDER CREEK CHANNEL MODIFICATIONS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,5/22/1991,6/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052077,Sacramento County,,,ALMOND ESTATES SUBDIVISION,NEG,5/22/1991,,TENTATIVE SUBDIVISION MAP TO DIVIDE 3.57 ACRES INTO 6 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1991052077,ALMOND ESTATES SUBDIVISION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              4,,,,,No,5/22/1991,6/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052078,California State Lands Commission,,,BASSETT APPLICATION FOR AUTHORIZATION OF CONTINUED PLACEMENT,NEG,5/22/1991,,AUTHORIZATION FOR CONTINUED PLACEMENT AND USE OF A RECREATIO MOORING BUOY.,https://ceqanet.opr.ca.gov/1991052078,BASSETT APPLICATION FOR AUTHORIZATION OF CONTINUED PLACEMENT,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,085-030-14,89,LAKE TAHOE,,No,5/22/1991,6/21/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052079,California State Lands Commission,,,HUGHES AUTHORIZATION OF TWO EXISTING MOORING BOUYS,NEG,5/22/1991,,AUTHORIZE RETENTION OF TWO EXISTING MOORING BUOYS IN LAKE TAHOE AT APPLICANT'S UPLAND ADDRESS,https://ceqanet.opr.ca.gov/1991052079,HUGHES AUTHORIZATION OF TWO EXISTING MOORING BOUYS,JACQUES A. GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,85-280-42,,LAKE TAHOE,,No,5/22/1991,6/21/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991052080,California State Lands Commission,,,KLEIN AUTHORIZATION OF TWO EXISTING MOORING BOUYS,NEG,5/22/1991,,AUTHORIZE CONTINUED PLACEMENT AND USE OF TWO EXISTING MOORIN BUOYS.,https://ceqanet.opr.ca.gov/1991052080,KLEIN AUTHORIZATION OF TWO EXISTING MOORING BOUYS,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,Placer,,,,,094-150-20,28,LAKE TAHOE,,No,5/22/1991,6/21/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052087,Sacramento County,,,CHURCHHILL DOWNS WATER TREATMENT FACILITY WATER MAIN EXTENSN,NEG,5/22/1991,,SEE INITIAL STUDY.,https://ceqanet.opr.ca.gov/1991052087,CHURCHHILL DOWNS WATER TREATMENT FACILITY WATER MAIN EXTENSN,ALCIDES FREITAL,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,VINTAGE PARK DR. & MONTEVINA DR.,,,,,,,No,5/23/1991,6/21/1991,Residential,,,,,,,,,,,,,,,,,,,
1991105570,California State University Board of Trustees,California State University Board of Trustees,,ACQUISITION OF A SINGLE FAMILY RESIDENCE CHANCELLOR,NOE,5/22/1991,5/22/1991,ACQUISITION OF SINGLE FAMILY RESIDENCE FOR THE CSU CHANCELLOR,https://ceqanet.opr.ca.gov/1991105570,ACQUISITION OF A SINGLE FAMILY RESIDENCE CHANCELLOR,,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105572,Shasta Dam Area Public Utility District,,,SHASTA GATEWAY INDUSTRIAL PARK,NOD,5/22/1991,5/22/1991,35 ACRE INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1991105572,SHASTA GATEWAY INDUSTRIAL PARK,JOHN PEDRI,SHASTA DAM AREA PUBLIC UTILITY DISTRICT,N/A,,1650 STANTON DRIVE,,CENTRAL VALLEY,CA,,9162758827,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105573,"Ojai, City of",City of Ojai,,ARCHITECTURAL REVIEW AR 90-1 ARBOLADA PROFESSIONAL GRP,NOD,5/22/1991,5/22/1991,CONSTRUCTION OF 2 MEDICAL OFFICES BUILDINGS,https://ceqanet.opr.ca.gov/1991105573,ARCHITECTURAL REVIEW AR 90-1 ARBOLADA PROFESSIONAL GRP,MARILYN GRAUEL,OJAI CITY,N/A,,P.O. BOX 1570,,OJAI,CA,93024,8056465581,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105574,"Hesperia, City of",City of Hesperia,,GENERAL PLAN,NOD,5/22/1991,5/22/1991,ADOPTION OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1991105574,GENERAL PLAN,,HESPERIA CITY,N/A,,P.O. BOX 2966,,HESPERIA,CA,92345,,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991105575,"Sacramento, City of",City of Sacramento,,ASCOT ESTATES P90-366,NOD,5/22/1991,5/22/1991,TM TO DIVIDE DEVELOPED ACRES INTO SINGLE FAM LOTS,https://ceqanet.opr.ca.gov/1991105575,ASCOT ESTATES P90-366,DAVID N MOHLENBROK,SACRAMENTO CITY ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET,RM 301",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
1991105576,"Ukiah, City of",City of Ukiah,,ZONE CHANGE NO. 90-84 THOMAS P HILL,NOD,5/22/1991,5/22/1991,ZONE CHANGE FOR PLANNED DEVELOPMENT,https://ceqanet.opr.ca.gov/1991105576,ZONE CHANGE NO. 90-84 THOMAS P HILL,,UKIAH CITY,N/A,,300 SEMINARY AVENUE,,UKIAH,CA,95482,,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105577,"Laguna Niguel, City of",City of Laguna Niguel,,CENTRAL INTERTIE PIPELINE PROJECT,NOD,5/22/1991,5/22/1991,INTERTIE PIPELINE PROJECT,https://ceqanet.opr.ca.gov/1991105577,CENTRAL INTERTIE PIPELINE PROJECT,JIM SMITH,MOULTON NIGUEL WATER DISTRICT,N/A,,27500 LA PAZ ROAD,,LAGUNA NIGUEL,CA,92656-3489,7146432006,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
