SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062036,"San Jose, City of",City of San Jose,,FAIRMONT HOTEL EXPANSION PROJECT,EIR,9/4/1997,,"MODIFY OR DEMOLISH TWO BUILDINGS (MONTGOMERY HOTEL AND SAN JOSE CHAMBER OF COMMERCE) FOR 13 STORY, 300 ROOM HOTEL",https://ceqanet.opr.ca.gov/1997062036/2,FAIRMONT HOTEL EXPANSION PROJECT,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,1ST/MARKET,,,259-42-043,"97,101",,,No,9/4/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091008,"Santa Barbara, City of",City of Santa Barbara,,CITY OF SANTA BARBARA DRAFT CIRCULATION ELEMENT,NEG,9/4/1997,,COMPERHENSIVE UPDATE OF THE SANTA BARBARA CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1997091008,CITY OF SANTA BARBARA DRAFT CIRCULATION ELEMENT,BRIAN JAMES,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,CITYWIDE,,,,,PACIFIC,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092010,"Healdsburg, City of",City of Healdsburg,,ASBORNO TENTATIVE MAP TM97-4/VARIANCE V97-4,NEG,9/4/1997,,TENTATIVE MAP TO DIVIDE ONE PARCEL INTO THREE AND VARIANCE TO THE RIPARIAN SETBACK ORDINANCE,https://ceqanet.opr.ca.gov/1997092010,ASBORNO TENTATIVE MAP TM97-4/VARIANCE V97-4,SHERRY ALEXANDER,CITY OF HEALDSBURG - PLANNING DEPT.,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,OAKLEAF/PARKVIEW,,,002-690-048,,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092011,Sacramento County,,,SILVA RANCH BIOSOLIDS LANDSPREADING EXPANSION USE PERMIT,NEG,9/4/1997,,"USE PERRMIT TO ALLOW DIGESTED MUNICIPAL SLUDGE TO BE SPREAD UPON AND DISCED INTO TOPSOIL OF 1,600 ACRES",https://ceqanet.opr.ca.gov/1997092011,SILVA RANCH BIOSOLIDS LANDSPREADING EXPANSION USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,CLAY STATION RD/TWIN CITIES RD,,,,104,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092012,"Chico, City of",City of Chico,,CHICO MUNICIPAL AIRPORT UST CLOSURE (PROJECT NO. 00831-4120),NEG,9/4/1997,,CLOSURE/REMOVAL OF UNDERGROUND STORAGE TANKS (UST) AT 3 LOCATIONS AT THE CHICO MUNICIPAL AIRPORT,https://ceqanet.opr.ca.gov/1997092012,CHICO MUNICIPAL AIRPORT UST CLOSURE (PROJECT NO. 00831-4120),ED PALMER,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,047-570-015,99,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092013,San Mateo County,,,SAN FRANCISQUITO CREEK WATER COLLECTION FACILITY,NEG,9/4/1997,,REPLACE EXISTING PUMP STATION AND INCORPORATE INTO A NEW COLLECTION FACILITY CONSISTING OF AN INTAKE GALLERY INSTALLED BELOW THE STREAM BED,https://ceqanet.opr.ca.gov/1997092013,SAN FRANCISQUITO CREEK WATER COLLECTION FACILITY,SAMUEL HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631823,,Palo Alto,"San Mateo, Santa Clara",,JUNIPERO SERRA BLVD/ALPINE RD,,,074-452-030,280,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092014,"Corte Madera, City of",Town of Corte Madera,,UNOCAL CAR WASH,EIR,9/4/1997,,"PROPOSED DRIVE THRU CAR WASH, CONVENIENCE STORE, AND GAS STATION",https://ceqanet.opr.ca.gov/1997092014,UNOCAL CAR WASH,BEN BERTO,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,,Marin,,,,,,,,,No,9/4/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997092015,Mono County,,,"RECLAIMATION PLAN 34-97-02, BASELINE  MATERIALS SITE #190",NEG,9/4/1997,,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1997092015,"RECLAIMATION PLAN 34-97-02, BASELINE  MATERIALS SITE #190",GERRY LE FRANCOIS,MONO COUNTY,N/A,,,,,,,7609245450,,,Mono,,,,,21-130-35,395,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092016,"Madera, City of",City of Madera,,FIRST TIME HOME BUYER SINGLE FAMILY CONSTRUCTION,NOP,9/4/1997,,PROVISION OF FINANCING ASSISTANCE TO INDEPENDANT CONTRACTORS FOR THE PURPOSE OF CONSTRUCTING TWO SINGLE FAMILY DWELLING UNITS AT 424 AND 426 STINSON AVE FOR QUALIFYING LOW INCOME FIRST TIME HOME BUYERS.,https://ceqanet.opr.ca.gov/1997092016,FIRST TIME HOME BUYER SINGLE FAMILY CONSTRUCTION,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,,,,,,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997092017,Westlands Water District,,,TRANSFER OF WATER FROM MULTIPLE SOURCES,NOP,9/4/1997,,TRANSFER OF UP TO 200000 AF OF WATER FROM UNDEFINED SELLERS TO WESTLANDS WATER DISTRICT.,https://ceqanet.opr.ca.gov/1997092017,TRANSFER OF WATER FROM MULTIPLE SOURCES,MARC J. CARPENTER,WESTLANDS WATER DISTRICT,N/A,,,,,,,2092241523,,Fresno,Fresno,,,,,,,,,No,9/4/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997108112,"Water Resources, Department of",California Department of Water Resources,DWR,"CORRAL HOLLOW MAINTENANCE, CALIFORNIA AQUEDUCT HWY 580 AND CORRALHOLLOW RD.",NOE,9/4/1997,9/4/1997,REMOVAL OF SEDIMENT FROM THE CULVERT WHICH CORRAL HOLLOW,https://ceqanet.opr.ca.gov/1997108112,"CORRAL HOLLOW MAINTENANCE, CALIFORNIA AQUEDUCT HWY 580 AND CORRALHOLLOW RD.",LISA PATERSON,"WATER RESOURCES, DELTA FIELD DIV.",N/A,,"RTE. 1, BOX 39",,BYRON,CA,94514,2098332101,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108288,Fish and Game (HQ) Environmental Services,,,DURHAM MUTUAL WATER COMPANY FISH PASSAGE IMPROVEMENT,NOD,9/4/1997,9/4/1997,RECONSTRUCT FISH LADDER USING IMPROVED DESIGN AND INSTALL FISH SCREEN ON CURRENTLY UNSCREENED AGRICULTURAL DIVERSION,https://ceqanet.opr.ca.gov/1997108288,DURHAM MUTUAL WATER COMPANY FISH PASSAGE IMPROVEMENT,JOHN NELSON,DEPARTMENT OF FISH AND GAME REGION 2,N/A,,1701 NIMBUS ROAD STRE A,,RANCHO CORDOVA,CA,95670,9163582944,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108289,"Stockton, City of",City of Stockton,,SAN JOAQUIN AREA FLOOD CONTROL AGENCY ADDITIONAL LEVEE IMPROVEMENTS AND BRIDGE,NOD,9/4/1997,9/4/1997,APPROVAL ABD ADOPTION OF RESOLUTION APPROVING AND AMENDMENT,https://ceqanet.opr.ca.gov/1997108289,SAN JOAQUIN AREA FLOOD CONTROL AGENCY ADDITIONAL LEVEE IMPROVEMENTS AND BRIDGE,BARRY O'REGAN,SAN JOAQUIN AREA FLOOD CONTROL AGENCY,N/A,,425 NORTH EL DORADO STREET,,STOCKTON,CA,95202-1997,2099377900,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108291,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WILLITS SOLID WASTE TRANSFER,NOD,9/4/1997,9/4/1997,ESTABLISH A LARGE VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108291,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WILLITS SOLID WASTE TRANSFER,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108294,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MAXWELL SOLID WASTE TRANSFER,NOD,9/4/1997,9/4/1997,ESTABLISHMENT OF A SMALL VOLUME TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108294,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE MAXWELL SOLID WASTE TRANSFER,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108295,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE ESCONDIDO DISPOSAL INC.,NOD,9/4/1997,9/4/1997,MODIFY SWFP TO INCORPORATE A 1.76 ACRE LOT FOR PARKING AND ALL A THREE PHASE CONSTRUCTION PLAN SO THAT THE TS/MRF CAN REMAIN OPERATIONAL DURING CONSTRUCTION.,https://ceqanet.opr.ca.gov/1997108295,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE ESCONDIDO DISPOSAL INC.,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108296,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE CALIFORNIA STREET SANITARY,NOD,9/4/1997,9/4/1997,MODIFY SWFP TO ALLOW A CHANGE IN CLOSURE DATE OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1997108296,CONCURRENCE IN THE ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT FOR THE CALIFORNIA STREET SANITARY,JEANNIE BLALKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108297,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A SOLID WASTE FACILITY PERMIT FOR THE CAL MRT MRF TRANSFER STATION,NOD,9/4/1997,9/4/1997,ESTABLISH A 1500 TON PER DAY MATERIAL RECOVERY/TRANSFER STATION,https://ceqanet.opr.ca.gov/1997108297,CONCURRENCE IN THE ISSUANCE OF A SOLID WASTE FACILITY PERMIT FOR THE CAL MRT MRF TRANSFER STATION,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CALL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108298,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE TAFT SANITARY LANDFILL',NOD,9/4/1997,9/4/1997,"REVISE SWFP TO REFLECT SIGNIFICANT CHANGES:INCREASE IN TONNAGE TO 419 TONS PER DAY,USE OF ADC",https://ceqanet.opr.ca.gov/1997108298,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE TAFT SANITARY LANDFILL',JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BAORD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,Taft,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
