SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051043,"Santa Clarita, City of",City of Santa Clarita,,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,OTH,8/3/1995,,"REQUEST TO SUBDIVIDE 377 ACRES INTO 66 INDUSTRIAL LOTS, 11 LANSCAPED LOTS AND 2 PERMNANENT OPEN SPACE LOTS TO ALLOW FOR THE DEVELOPMENT OF UP TO 4 MILLSION SUARE FEET OF INDUSL",https://ceqanet.opr.ca.gov/1994051043/2,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,RYE CANYON/AVENUE SCOTT,,,2866-006-1,SR 126,,,No,8/3/1995,9/1/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1994082079,"General Services, Department of",Department of General Services,DGS,FRESNO-SHIELDS ARMORY AND OPERATIONAL MAINTENANCE SHOP,NEG,8/3/1995,,DEMOLISH 10 EXISTING WWII WAREHOUSE BLDGS. AND CONSTRUCT ARMORY AND OPERATIONAL MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1994082079/2,FRESNO-SHIELDS ARMORY AND OPERATIONAL MAINTENANCE SHOP,BONIFACE UDOTOR,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240325,,"Clovis, Fresno",Fresno,,"SHIELDS, CLOVIS AVE.",,,,,,FRESNO,No,8/3/1995,9/1/1995,Other,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994122026,Tuolumne County,,,TUOLUMNE OAKS SUBDIVISION,EIR,8/3/1995,,368 LOT SUBDIVISION AND GOLF COURSE.,https://ceqanet.opr.ca.gov/1994122026/2,TUOLUMNE OAKS SUBDIVISION,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,FERRITTI RD/CLINTON RD,,            518,,,,,No,8/3/1995,9/18/1995,"Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995081005,"San Clemente, City of",City of San Clemente,,TRAFALGAR LANE STABILIZATION,NEG,8/3/1995,,"REPAIR AND STABILAZATION OF TRAFALGAR LANE, CONSTRUCTION OF A PIPELINE AT THE BOTTOM OF THE CANYON, PARTIAL FILL AND VEGETATION OF THE CANYON FOR EROSION CONTROL AND STREET STABILIZATION.",https://ceqanet.opr.ca.gov/1995081005,TRAFALGAR LANE STABILIZATION,HANDAN CIRIT,SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,TRAFALGAR LANE/OLA VISTA,,,,EL CAMINO,PACIFIC OCEAN,,No,8/3/1995,9/1/1995,"Transportation, Water Facilities",Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1995082008,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER 30242,NEG,8/3/1995,,"PROPOSES TO CONSTRUCT AN ONSTREAM RESEVOIR LOCATED ON AN UNNAMED, INTERMITTENT STREAM.",https://ceqanet.opr.ca.gov/1995082008,APPLICATION TO APPROPIATE WATER 30242,RUSSELL G. STEIN,SWRCB,N/A,,,,,,,9166571269,,Yountville,Napa,,HWY 29/YOUNTVILLE CROSS RD,,,32-530-02,,,,No,8/3/1995,9/1/1995,Other,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082009,"Visalia, City of",City of Visalia,,NOISE ELEMENT UPDATE,NEG,8/3/1995,,THE NOISE ELEMENT IDENTIFIES COMMUNITY NOISE SOURCES.,https://ceqanet.opr.ca.gov/1995082009,NOISE ELEMENT UPDATE,ANDY CHAMBERLEIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Visalia,Tulare,,COMMUNITY WIDE,,,,,,,No,8/3/1995,9/1/1995,,General Plan Element,Noise,,,,,,,,,,,,,,,,,
1995082010,"South Lake Tahoe, City of",City of South Lake Tahoe,,LIGHTING STANDARDS - CITYWIDE,NEG,8/3/1995,,TO AUGMENT EXISTING ONSITE LIGHTING STANDARDS AND CREATE STANDARDS WITHIN THE REDEVLOPMENT PLAN AREA FOR STREET LIGHTS.,https://ceqanet.opr.ca.gov/1995082010,LIGHTING STANDARDS - CITYWIDE,GARY A. MARCHIO,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426022,,South Lake Tahoe,El Dorado,,CITYWIDE,,,,89 & 50,LAKE TAHOE,,No,8/3/1995,9/1/1995,,,"Aesthetics, Public Services",,,,,,,,,,,,,,,,,
1995082011,El Dorado County,,,LATROBE ROAD WIDENING: PHASE I,NEG,8/3/1995,,,https://ceqanet.opr.ca.gov/1995082011,LATROBE ROAD WIDENING: PHASE I,PAUL DETTNER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,LATROBE RD/WHITE ROCK RD,,,,50,,,No,8/3/1995,9/1/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995082012,"Bakersfield, City of",City of Bakersfield,,STATE ROUTE 99/PANAMA LANE RECONSTRUCTION,NEG,8/3/1995,,1. IMPROVEMENT TO "ON" & "OFF" RAMPS; 2. SIGNALIZATION OF PANAMA LANE/RAMP INTERSECTIONS; 3. WIDENING OF BRIDGE TO SIX LANES.,https://ceqanet.opr.ca.gov/1995082012,STATE ROUTE 99/PANAMA LANE RECONSTRUCTION,RICHARD DOLE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"SOUTH H STREET, WIBLE ROAD",,,,SR-99,,,No,8/3/1995,9/1/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083006,Monterey County,,,PROPOSED LAGUNA SECA RACEWAY TURN 11 EXPANSION PORJECT,NEG,8/3/1995,,PROPOSED LAGUNA SECA RACEWAY TURN 11 EXPANSION PROJECT.,https://ceqanet.opr.ca.gov/1995083006,PROPOSED LAGUNA SECA RACEWAY TURN 11 EXPANSION PORJECT,RICH BRANDAU,MONTEREY COUNTY PARKS DEPARTMENT,N/A,,,,,,,4087554911,,"Monterey, Salinas",Monterey,,LAURELES GRADE ROAD,,,,68,,,No,8/3/1995,9/1/1995,Recreational,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083007,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KAISER FOUNDATION BIOMEDICAL ENGINEERING SILVER RECOVERY,NEG,8/3/1995,,DTSC ISSUANCE OF DRAFT STANDARDIZED HAZARDOUS WASTE FACILITY PERMIT FOR KAISER FOUNDATION HOSPITAL TO CONTINUE RECLAMATION OF SILVER FROM WASTE X-RAY FIXER.,https://ceqanet.opr.ca.gov/1995083007,KAISER FOUNDATION BIOMEDICAL ENGINEERING SILVER RECOVERY,JAN SMITH,TOXIC,N/A,,,,,,,324-0705,,Berkeley,Alameda,,SECOND/VIRGINIA,,,,80,,,No,8/3/1995,9/1/1995,Industrial,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995083008,Shasta County,,,USE PERMIT AMENDMENT 5-85,NEG,8/3/1995,,,https://ceqanet.opr.ca.gov/1995083008,USE PERMIT AMENDMENT 5-85,PAT CECIL,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,RITTS MILL RD/STATE ROUTE 44,,,700-160-02,44,NORTH FORK,,No,8/3/1995,9/1/1995,"Power, Water Facilities",Use Permit,,,,,,,,,,,,,,,,,,
1995083013,"Healdsburg, City of",City of Healdsburg,,NORTH AREA DETENTION BASIN,NEG,8/3/1995,,THE CITY OF HEALDSBURG PROPOSES TO SONSTRUCT A 11-12 ACRE DETENTION BASIN ON A 12-13 ACRE SITE TO INTERCEPT AND DETAIN HIGH FLOWS FROM TWO EPHEMERAL CREEKS IN THE UPPER FOSS CREEK WATERSHED.,https://ceqanet.opr.ca.gov/1995083013,NORTH AREA DETENTION BASIN,ROBERT JONES,CITY OF HEALDSBURG PLANNING DEPARTMENT,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,,,,,101,FASS CREEK,,No,8/3/1995,9/1/1995,Other,Site Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995084003,"Energy, United States Department of ",United States Department of Energy,,MIXED WASTE MANAGEMENT FACILITY LAWRENCE LIVERMORE,EA ,8/3/1995,,PACILITY WILL SCALE-UP LAB TESTED PROCESSES TO PILOT PLANT TESTING.,https://ceqanet.opr.ca.gov/1995084003,MIXED WASTE MANAGEMENT FACILITY LAWRENCE LIVERMORE,A. ADDUCI,US DEPT OF ENERGY,N/A,,,,,,,5106371807,,Livermore,Alameda,,LIVERMORE NAT'L LAB,,,,,,,No,8/3/1995,9/1/1995,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995101197,"Public Health, Department of",California Department of Public Health,CDPH,SAN RAFAEL JOB SERVICE,NOE,8/3/1995,8/3/1995,TO LEASE APPROX. 4200 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE SAN RAFAEL JOB SERVICE OFFICE.,https://ceqanet.opr.ca.gov/1995101197,SAN RAFAEL JOB SERVICE,ROBERT VAUM,"HEALTH & WELFARE AGENCY, EDD",N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101198,"Public Health, Department of",California Department of Public Health,CDPH,SAN RAFAEL JOB SERVICE,NOE,8/3/1995,8/3/1995,TO LEASE APPROX. 3621 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE SAN RAFAEL JOB SERVICE OFFICE.,https://ceqanet.opr.ca.gov/1995101198,SAN RAFAEL JOB SERVICE,ROBERT VAUM,"HEALTH & WELFARE AGENCY, EDD",N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166575158,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101199,"Roseville, City of",City of Roseville,,ROSEVILLE REGIONAL CENTER,NOD,8/3/1995,8/3/1995,"APPLICANT IS REQUESTING AN ENVIROMENTAL DETERMINATION FOR A MAJOR PROJECT TO ALLOW THE CONSTRUCTION OF A REGIONAL MALL & 6 PAD BUILDINGS, WITH A TOTAL BUILDOUT OF 1,014,000 SQ. FT.",https://ceqanet.opr.ca.gov/1995101199,ROSEVILLE REGIONAL CENTER,KEVIN PAYNE,"CITY OF ROSEVILLE, PLANNING DEPARTMENT",N/A,,316 VERNON STREET,,ROSEVILLE,CA,95678,9167745276,,Roseville,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101200,State Water Resources Control Board,,,"APPLICATIONS TO APPROPRIATE WATER, #24239, 24245, 24246",NOD,8/3/1995,8/3/1995,CITY OF MORRO BAY FILED 5 WATER RIGHT APPLICATIONS TO OBTAIN VAILID APPROPRIATIVE WATER RIGHTS FOR ITS HISTORIC USE OF WATER FROM THE SUBTERRANEAN STREAMS OF CHORRO CREEK & MORRO CREEK.,https://ceqanet.opr.ca.gov/1995101200,"APPLICATIONS TO APPROPRIATE WATER, #24239, 24245, 24246",ROSS SWENERTON,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101201,Tehama County,,,"REZONE 95-1, SUNSET HILLS ESTATES",NOD,8/3/1995,8/3/1995,"TO REZONE 4,016 ACRES FROM UA TO R1-A-B",https://ceqanet.opr.ca.gov/1995101201,"REZONE 95-1, SUNSET HILLS ESTATES",GEORGE W. ROBSON,TEHAMA CO. BOARD OF SUPERVISORS,N/A,,P.O. BOX 250,,RED BLUFF,CA,96080,9165272200,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995101202,Siskiyou County Air Pollution Control District,,,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,NOD,8/3/1995,8/3/1995,CEGC HAS PROPOSED A POO FOR EXPLORATORY GEOTHERMAL DRILLING WITHIN THE GLASS MOUNTAIN KNOWN GEOTHERMAL RE- SOURC AREA ON THE MODOC & SHASTA-TRINITY NATIONAL FORESTS.,https://ceqanet.opr.ca.gov/1995101202,GLASS MOUNTAIN UNIT GEOTHERMAL EXPLORATION PROJECT,PATRICK J. GRIFFIN,SISKIYOU COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,525 S. FOOTHILL DRIVE,,YREKA,CA,96097,9168428029,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101203,King City Joint Union High School District,,,GREENFIELD HIGH SCHOOL PROJECT,NOD,8/3/1995,8/3/1995,"DISTRICT PROPOSES TO CONSTRUCT A 107,000 SQ. FT. HIGH SCHOOL ON 32-ACRES OF THE 44-ACRE SITE, & WILL HOUSE APPROX. 1,000 STUDENTS.",https://ceqanet.opr.ca.gov/1995101203,GREENFIELD HIGH SCHOOL PROJECT,DUANE WOLGAMOTT,KING CITY JOINT UNION HIGH SCHOOL DISTRICT,N/A,,800 BROADWAY,,KING CITY,CA,93930,4083850606,,Greenfield,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101204,"Hayward, City of",City of Hayward,,WALPERT RIDGE SPECIFIC PLAN,NOD,8/3/1995,8/3/1995,WALPERT RIDEGE SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995101204,WALPERT RIDGE SPECIFIC PLAN,HANSON HOM,CITY OF HAYWARD DEVELOPMENT REVIEW SERVICES,N/A,,25151 CLAWITER ROAD,,HAYWARD,CA,94545-2731,5102935215,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101205,San Diego Community College District,,,"MIDWAY CENTER/REVITILIZATION OF WEST CITY CENTER, POINT",NOD,8/3/1995,8/3/1995,REVISED MASTER PLAN FOR POINT LOMA CAMPUS OF WEST CITY CENTER TO PROVIDE FOR DEMOLITION OR RELOCATION OF EXISTING FACILITIES & THE CONSTRUCTION OF NEW EDUCATIONAL FACILITES & A FOOD MARKET ON A PORTION OF THE SITE IN THE CO ZONE,https://ceqanet.opr.ca.gov/1995101205,"MIDWAY CENTER/REVITILIZATION OF WEST CITY CENTER, POINT",DAMON SCHAMU,THE SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,3375 CAMINO DEL RIO SOUTH,,SAN DIEGO,CA,92108,6195846546,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101206,"Water Resources, Department of",California Department of Water Resources,DWR,MONUMENT HILL FACILITIES - IMPROVEMENT WORK,NOE,8/3/1995,8/3/1995,UPGRADE OF EXISTING RESTROOM FACILITIES & HANDICAP ACCESS,https://ceqanet.opr.ca.gov/1995101206,MONUMENT HILL FACILITIES - IMPROVEMENT WORK,JOHN SQUIRES,"DEPT. OF WATER RESOURCES, DIV. DESIGN & CONSTRUCTION",N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535363,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101207,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIFT STATION MODIFICATIONS,NOE,8/3/1995,8/3/1995,PROJECT INCLUDES REHABILITATION OF THE SEWER LIFT STATION ELECTRICAL CONTROL PANEL TO AN ABOVE-GROUND CONDITION TO MEET BUILDING & SAFETY CODES. PARK STAFF ARE PRESENTLY NOT ABLE TO MAKE NECESSARY REPAIRS TO THE LIFT STATION.,https://ceqanet.opr.ca.gov/1995101207,LIFT STATION MODIFICATIONS,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101208,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GIBSON ENVIROMENTAL, WILMINGTON FACILITY CLOSURE PLAN",NOD,8/3/1995,8/3/1995,OFF-SITE HAZARDOUS WASTE STORAGE & TREATMENT FACILITY CLO- SURE.,https://ceqanet.opr.ca.gov/1995101208,"GIBSON ENVIROMENTAL, WILMINGTON FACILITY CLOSURE PLAN",ANDY BAJWA,"DEPT. OF TOXIC SUBSTANCES CONTROL, OFFICE PLANNING & ENVI",N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512911,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
