SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986112608,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,LOS ANGELES RAIL RAPID TRANSIT PROJECT (METRO RAIL),EIR,5/24/1988,,"THE SEGMENT OF THE METRO RAIL PROEJCT WHICH IS BEYOND MOS-1. IT CONSISTS OF REALIGNMENT OF THE SEGMENT TO AVOID TUNNELING THROUGH POTENTIAL RISK ZONES. THE SUBWAY OR AERIAL CONFIGURATION. THE TECHNOLOGY WILL BE THE SAME CONVENTIONAL, HIGH CAPACITY, HIGH SPEED RAIL RAPID TRAN SIT AS IN THE CURRENTLY ADOPTED PR",https://ceqanet.opr.ca.gov/1986112608/2,LOS ANGELES RAIL RAPID TRANSIT PROJECT (METRO RAIL),"NADEEM TAHIR, MANAGER",SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139726439,,Los Angeles,Los Angeles,,,,,,,,,No,5/24/1988,7/5/1988,"Transportation, Transportation",Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987040821,Los Angeles City Community Redevelopment Agency,,,SOUTH PARK HOUSING PHASE III; CENTRAL BUSINESS DIST REDVLPMT,EIR,5/24/1988,,RESIDENTIAL AND CHILD CARE CENTER; CULTURAL FACILITY; CLUB ON 12.8 ACRES ON 3 BLOCKS. A MINIMUM OF 1900 HOUSING UNITS WOULD BE DEVELOPED IN LOW/MID/HIGH RETAIL AND A LANDSCAPED COURTYARD OR TERRACE IN THE CENTER OF THE RESIDENTIAL BUILDINGS. ABOUT 15% OF THE TOTAL UNITS WILL BE FOR LOW/VERY LOW AND MODER,https://ceqanet.opr.ca.gov/1987040821/2,SOUTH PARK HOUSING PHASE III; CENTRAL BUSINESS DIST REDVLPMT,MS. ILEANAN LIEL,LOS ANGELES CITY COMMUNITY REDEVELOPMENT,N/A,,,,,,,2139771799,,Los Angeles,Los Angeles,,,,             13,,,,,No,5/24/1988,7/8/1988,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987120822,Association of Monterey Bay Area Governments,,AMBAG,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,EIR,5/24/1988,,PREPARATION AND ADOPTION OF A COMPREHENSIVE AMBAG REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN AND THE SANTA CRUZ CO. HAZ. WASTE MANAGEMENT PLAN.  THE PLAN I AS ADDRESSES REGIONAL HAZADRDOUS WASTE PLNG. REQUIREMENTS. THE MONTEREY CO. HAZ. WASTE MNGMT PLAN HAS BEEN ADOPTED BY THE CO. AND THE S. CRUZ CO PLAN.,https://ceqanet.opr.ca.gov/1987120822/2,AMBAGS REGIONAL HAZARDOUS WASTE MNGMT PLAN/S. CRUZ CO HAZ,N. PAPADAKIS/D. EVANS,ASSOC MONTEREY BAY AREA GOVERNMENTS (AMBAG),N/A,,,,,,,4083736116,,,"Monterey, Santa Cruz",,,,,,X,X,X,No,5/24/1988,7/8/1988,"Other, Waste Treatment","General Plan Element, Waste Management Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122217,"Daly City, City of",City of Daly City,,CASTRO SUBDIVISION I & 11,EIR,5/24/1988,,SINGLE FAMILY SUBDIVISION ON 21.87 ACRES OF LAND IN BAYSHORE NEIGHBORHOOD IN DALY CITY. THE SITE IS LOCATED ON THE NORTH ERN SLOPES OF SAN BRUNO MOUNTAIN. 169 SINGLE FAMILY DWELLINGS WITH NEW ROADS AND INFRASTRUCTU RE TO SERVICE THE HOMES.,https://ceqanet.opr.ca.gov/1987122217/2,CASTRO SUBDIVISION I & 11,MARK S. ISAACSON,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,GENERA LANE/SHORE LANE,,             22,,101,SAN FR,,No,5/24/1988,7/8/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022323,Solano County,,,"RURAL RESIDENTIAL, LAND USE, CIRCULATION ELEMENT UPDATE",EIR,5/24/1988,,PROPOSED CHANGES TO THE AMOUNT OF LAND DESIGNATED FOR RURAL RESIDENTIAL USE AND THE SOLANO COUNTY LAND USE AND CIRCULAT- ION.,https://ceqanet.opr.ca.gov/1988022323,"RURAL RESIDENTIAL, LAND USE, CIRCULATION ELEMENT UPDATE",CYNTHIA COPELAND,SOLANO COUNTY ENVIRONMENTAL MANAGEMENT DEPARTMENT,N/A,,,,,,,7074296561,,,Solano,,,,,,I-505/80,DELTA/SACTO RIVER++,,No,5/24/1988,6/23/1988,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988032814,Kern County,,,"KERN COUNTY-GPA #1, ZCC #1, MAP #48-32",NEG,5/24/1988,,GENERAL PLAN AMENDMENT TO ALLOW DEVELOPMENT OF A 109 LOT RES IDENTIAL SUBDIVISION FOR SINGLE FAMILY UNITS. A SMALL 2.5 ACRE PARK/DRAINAGE SUMP IS PROPOSE WATER SOURCE IS INDIAN WELLS VALLEY WATER DISTRICT; SEWAGE DISPOSAL IS PROPOSAL BY INDIVIDUAL SEPTIC TANK-LEACH LINE SYSTEM.,https://ceqanet.opr.ca.gov/1988032814,"KERN COUNTY-GPA #1, ZCC #1, MAP #48-32",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,RIDGECREST BLVD/MAHAN ST,,            115,395-190-09,178,,,No,5/24/1988,6/23/1988,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988052303,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA LOW-LEVEL RADIOACTIVE WASTE DISPOSAL FACILITY,NOP,5/24/1988,,"A LOW-LEVEL RADIOACTIVE WASTE FACILITY IN SAN BERNARDINO COUNTY. THE PROPOSED DESIGN WILL UTILIZE APPROX. 52 ACRES FOR A CONTROLLED AREA, ABOUT 12 AC SUPPORT AREA AND AN ON-SITE ACCESS ROUTE FROM THE MWD ROAD OF NO MORE THAN 3/4 MILES IN LENGTH.",https://ceqanet.opr.ca.gov/1988052303,CALIFORNIA LOW-LEVEL RADIOACTIVE WASTE DISPOSAL FACILITY,DON J. WOMELDORF,HEALTH SERVICES DEPARTMENT OF,N/A,,,,,,,9163233019,,,San Bernardino,,,,            100,,40,,,No,5/24/1988,6/23/1988,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052312,Sacramento County,,,C.P. PECK/D.C. OLSEN USE PERMIT (88-UP-0215)-NORTH NATOMAS,NEG,5/24/1988,,THE PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR A SINGLE FAMILY RESIDENCE IN THE GARDEN HIGHWAY SPECIAL PLANNING AREA LAND USE ZONE.,https://ceqanet.opr.ca.gov/1988052312,C.P. PECK/D.C. OLSEN USE PERMIT (88-UP-0215)-NORTH NATOMAS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,I-5,SACRAM,SAC METRO,No,5/25/1988,6/24/1988,Residential,Use Permit,"Cultural Resources, Flood Plain/Flooding, Noise, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988052406,"Pacific Grove, City of",City of Pacific Grove,,SINGLE FAMILY RESIDENCE FOR ANNA WITHER,NEG,5/24/1988,,"CONSTRUCTION OF A NEW SINGLE-FAMILY RESIDENCE.  VARIANCE IS NEEDED TO DELTE REQUIREMENTS FOR CURB, GUTTER, & SIDEWALK.",https://ceqanet.opr.ca.gov/1988052406,SINGLE FAMILY RESIDENCE FOR ANNA WITHER,JUDITH MACCLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,PICO AVENUE/LA CALLE CORTE,,              1,,,PACIFIC OCEAN,,No,5/24/1988,6/23/1988,Residential,,"Aesthetics, Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1988052411,Lincoln Unified School District,,,BROOKSIDE ELEMENTARY SCHOOL SITE ACQUISITION,NEG,5/24/1988,,BROOKSIDE ELEMENTARY SCHOOL SITE AQUISITION IN AG LAND.,https://ceqanet.opr.ca.gov/1988052411,BROOKSIDE ELEMENTARY SCHOOL SITE ACQUISITION,JAMES AREIDA,LINCOLN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094735400,,Stockton,San Joaquin,,BROOKSIDE ROAD,,,,I-5,CALAVERAS RIVER,,No,5/24/1988,6/23/1988,Other,,"Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1988052412,"San Mateo, City of",City of San Mateo,,GOLDTHORPE RIPRAP PROJECT,NEG,5/24/1988,,"PROPOSED ROCK RIPRAP EMBANKMENT ACROSS THE FULL 100-FOOT WIDTH OF THE SUBJECT PROPERTY, WHICH IS A NEAR-VERTICAL COASTAL BLUFF.  THE PURPOSE OF THE MITIGATE THE EFFECTS OF UNDERCUTTING FROM THE OCEAN WAVES & EROSION CAUSED BY GROUNDWATER SEEPAGE.",https://ceqanet.opr.ca.gov/1988052412,GOLDTHORPE RIPRAP PROJECT,LARRY SIDERS,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,NEVADA AVENUE,,,"37-112-130,,,",CABRILLO,PACIFIC,,No,5/24/1988,6/23/1988,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988052414,Monterey Peninsula Water Management District,,,CARMEL RIVER WATERSHED MANAGEMENT PLAN,NEG,5/24/1988,,"WATERSHED MANAGEMENT PLAN FOR THE CARMEL RIVER WATERSHED. THE PURPOSE OF THE PROJECT IS TO RESTORE, PROTECT AND MAIN- TAIN RESOURCES OF THE CARMEL RIVER GOAL IS TO PREVENT DEGRADATION OF THE NATURAL RESOURCES BE FORE THEY OCCUR THROUGH THE INTEGRATED MANAGEMENT OF THE RE SOURCES FOUND WITHIN THE WATERSHED",https://ceqanet.opr.ca.gov/1988052414,CARMEL RIVER WATERSHED MANAGEMENT PLAN,KEN GREENWOOD,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4076494866,,,Monterey,,,,,,,,,No,5/24/1988,6/24/1988,,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988052502,Los Angeles County,,,RANCHO LOS AMIGOS MEDICAL CENTER EMERGENCY HELIPORT,NEG,5/24/1988,,CONSTRUCTION OF A NEW EMERGENCY HELICOPTER LANDING SITE. RE PLACES FORMER SITE WHICH WAS REMOVED AS PART OF DOWNEY MUNIC IPAL COURT FACILITY. USAGE EXPECTE MONTH .,https://ceqanet.opr.ca.gov/1988052502,RANCHO LOS AMIGOS MEDICAL CENTER EMERGENCY HELIPORT,CLAUDE WOODALL,LOS ANGELES COUNTY FACILITY MAINTENANCE DEPARTMENT,N/A,,,,,,,2137382227,,"Downey, Los Angeles",Los Angeles,,GLENDALE ST & ERICKSON AVE,,,,710/105,,HELIPAD,No,5/24/1988,6/23/1988,Transportation,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1988052503,"San Diego, City of",City of San Diego,,CANYONSIDE PARK RECREATION CENTER,NEG,5/24/1988,,"CONSTRUCTION OF A 20,000 SQ' BUILDING CONTAINING A GYMNASIUM ADMINISTRATIVE OFFICES, AND MEETING ROOMS.",https://ceqanet.opr.ca.gov/1988052503,CANYONSIDE PARK RECREATION CENTER,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192366090,,San Diego,San Diego,,BLACK MOUNTAIN ROAD,,,,,,,No,5/24/1988,6/23/1988,Other,,"Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988052504,State Water Resources Control Board,,,EXCEPTION TO LIMITATION ON TOTAL CHLORINE RESIDUAL,NEG,5/24/1988,,"PROGRAM AMENDMENT FOR 9 COASTAL SOUTHERN CALIFORNIA ELECTRI CITY GENERATING STATIONS: HAYNES, HARBOR, SCATTERGOOD, ALAMI TOS, EL SEGUNDO, LONG BEACH, MANDA NDO. REQUESTED AN EXCEPTION FROM THE CALIFORNIA OCEAN PLAN.",https://ceqanet.opr.ca.gov/1988052504,EXCEPTION TO LIMITATION ON TOTAL CHLORINE RESIDUAL,MICHAEL PERRONE,CA STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163247415,,,Los Angeles,,,,,,,PACIFIC OCEAN,,No,5/24/1988,6/23/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988052904,"Resources Agency, The",The Resources Agency,,LAKE TAHOE PUBLIC ACCESS,NOE,5/24/1988,5/24/1988,DREDGE CHANNEL & EXTEND RAMP,https://ceqanet.opr.ca.gov/1988052904,LAKE TAHOE PUBLIC ACCESS,AL RUTSCH,CA ST DEPT O,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,916/3224-7910,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052905,Tahoe Conservancy,California Tahoe Conservancy,,FOX STREET EROSION CONTROL PROJECT--PHASE II,NOE,5/24/1988,5/24/1988,INSTALLATION OF EROSION CONTROL MEASURES,https://ceqanet.opr.ca.gov/1988052905,FOX STREET EROSION CONTROL PROJECT--PHASE II,AROBERT A. SLEPPY,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052953,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING AND GATES,NOE,5/24/1988,5/24/1988,INSTALL WIRE FENCING IN PORTIONS OF WATERSHED,https://ceqanet.opr.ca.gov/1988052953,FENCING AND GATES,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF EASEMENTS,NOE,5/24/1988,5/24/1988,ACQUIRE CONSERVATION EASEMENT & 1 PEDESTRIAN/EQUESTRIAN EST,https://ceqanet.opr.ca.gov/1988052954,ACQUISITION OF EASEMENTS,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052955,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/24/1988,5/24/1988,ACQUIRE 5 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1988052955,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052956,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLLITION OF STRUCTURES,NOE,5/24/1988,5/24/1988,"DEMOLISH 2 BARNS,1 PUMP HOUSE,& CONCRETE SEWAGE HLDNG TANK",https://ceqanet.opr.ca.gov/1988052956,DEMOLLITION OF STRUCTURES,JAMES M. DOYLE,,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052957,"Resources Agency, The",The Resources Agency,,SUISUN MARSH DWR MITIGATION,NOE,5/24/1988,5/24/1988,ACQUISITION OF INTERIOR WETLANDS,https://ceqanet.opr.ca.gov/1988052957,SUISUN MARSH DWR MITIGATION,W. JOHN SCHMIDT,CA ST DEPT O,N/A,,1415 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052958,Tahoe Conservancy,California Tahoe Conservancy,,EAGLE ROCK,NOE,5/24/1988,5/24/1988,REMOVAL OF 4 VACATION CABINS,https://ceqanet.opr.ca.gov/1988052958,EAGLE ROCK,BRIAN E. WILKINSON,,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
