SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980071619,Los Angeles County,,,TENTATIVE TRACT NO. 37559,NEG,4/12/1983,,DIVISION OF A 279 ACRE SITE INTO 44 SINGLE FAMILY LOTS. LOCATED ON AGUA DULCE RD NEAR THOMAS RD IN THE SOLEDAD AREA.,https://ceqanet.opr.ca.gov/1980071619,TENTATIVE TRACT NO. 37559,WENDY BROGIN,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            279,,,,,No,4/13/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1982090308,Orange County,,,"MARGUERITE PARKWAY PROFESSIONAL SQUARE, ZC 82-35, EIR 417",EIR,4/12/1983,,"ZONED A1 GENERAL AGRICULTRE. SURROUNDED BY PROPOSED MEDICAL PROFESSIONAL OFFICE,RESIDENTIAL,SCHOOL. NORTH OF SAN JUAN CAPISTRANO, 8.5 ACRES FOR PROFESSI 130,000 SQ FT OF SPACE, IN TWO FOUR-STORY BUILDINGS. REQUIRE 190,000 YARDS OF CUT. SITE PRE-ZONED BY CITY.",https://ceqanet.opr.ca.gov/1982090308/2,"MARGUERITE PARKWAY PROFESSIONAL SQUARE, ZC 82-35, EIR 417",PATRICIA FLORES,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148345550,,,,,,,              9,,,,,No,4/13/1983,5/23/1983,Office,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982120603,Tahoe City,,,RUBICON WATER SYSTEM RECONSTRUCTION PROJECT/EL DORADO CO,EIR,4/12/1983,,"RECONSTRUCT RUBICON WATER SYSTEM, DEVELOPING NEW SOURCE OF SUPPLY (LAKE TAHOE INTAKE OR WELL), REPLACE MOST OF DISTRI- BUTION SYSTEM, CONSTRUCT NEW STORA SUPPLY SOURCE,LONELY GULCH RESERVOIR, WILL BE ABANDONED. NEW SYSTEM WILL ALLOW DISTRICT TO MEET HEALTH DEPT REQUIRE- MENTS FOR WATER SUPPLY.",https://ceqanet.opr.ca.gov/1982120603/2,RUBICON WATER SYSTEM RECONSTRUCTION PROJECT/EL DORADO CO,DAVID ANTONUCCI,TAHOE CITY PUD           PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165833786,,,,,,,"          2,560",,,,,No,4/13/1983,5/26/1983,"Other, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983020109,"Healdsburg, City of",City of Healdsburg,,SOUTH FITCH MOUNTAIN CORRIDOR STUDY,EIR,4/12/1983,,RECENTLY THE CITY OF HEALDSBURG HAS RECEIVED SEPARATE DEVEL OPMENT PLANS FOR APPROX 180 HOUSING UNITS BTWN SOUTH FITCH MOUNTAIN ROAD AND THE RUSSIAN RIVE ENTIRE DEVELOPMENT AREA,https://ceqanet.opr.ca.gov/1983020109,SOUTH FITCH MOUNTAIN CORRIDOR STUDY,ROBERT JACOBI,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074338801,,,,,,,,,,,,No,4/12/1983,5/12/1983,Residential,Rezone,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983032103,Lassen County,,,USE PERMIT/ROCK CRUSHING;CONCRETE/ASPHALT PLANTS/WENDEL AREA,NEG,4/12/1983,,"INSTALL AND OPERATE SMALL ASPHALT PLANT & CONCRETE PLANT WITH PORTABLE ROCK CRUSHING & SCREENING PLANT. APPROX 4 YR PROJ, SOMETIMES 24 HRS/DAY, 7 DAYS CHEMICAL TOILET;EXISTING WELL; WET TUBE DUST CONTROL;STOCK- PILE SOIL FOR RECLAMATION; RESEED WITH NATIVE SPECIES. SITE NOW USED FOR GRAZING AND OLD GRAVE",https://ceqanet.opr.ca.gov/1983032103,USE PERMIT/ROCK CRUSHING;CONCRETE/ASPHALT PLANTS/WENDEL AREA,ROBERT K. SORVAAG,LASSEN CO                PLANNING DEPT,N/A,,,,,,,916-257-8311-X269,,,,,,,            315,,,,,No,4/12/1983,5/2/1983,"Industrial, Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983041204,"Monterey, City of",City of Monterey,,PACIFIC EQUITY DEVELOPMENT HOTEL,EIR,4/12/1983,,"PROPOSED HOTEL CONSTRUCTION TO BE CONTAINED IN THREE FIVE- STORY BLDGS. INCLUDES A TOTAL OF 250 HOTEL ROOMS; 4015 SQ FT OF RETAIL USES; 250 SEATS OF DI AND, 267 PARKING SPACES.",https://ceqanet.opr.ca.gov/1983041204,PACIFIC EQUITY DEVELOPMENT HOTEL,RICHARD GARROD,MONTEREY CITY            PLANNING DEPT,N/A,,,,,,,4083728121,,,,,,,,,,,,No,4/12/1983,5/12/1983,Commercial,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983041409,Los Angeles County,,,TENTATIVE TRACT NO. 34365/ZONE CHANGE NO. 82-068/ET AL,NEG,4/12/1983,,ZONE CHANGE ON 12.59 ACRE SITE FOR THE PURPOSE OF DEVELOPING 76 SINGLE FAMILY CONDOMINIUM UNITS ON ONE LOT. CASTAIC AREA.,https://ceqanet.opr.ca.gov/1983041409,TENTATIVE TRACT NO. 34365/ZONE CHANGE NO. 82-068/ET AL,WENDY BROGIN,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             13,,,,,No,4/13/1983,5/13/1983,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983041410,Sacramento County,,,RIO LINDA-ELVERTA COMMUNITY CENTER MASTER PLAN (PR-83-001),NEG,4/12/1983,,ADOPTION AND IMPLEMENTATION OF A MASTER PLAN FOR THE RIO LINDA-ELVERTA COMMUNITY CENTER ON A 6.31 ACRE SITE IN RIO LINDA.  LOCATED SOUTH OF OAK L LOCATED IN FLOODPLAIN.,https://ceqanet.opr.ca.gov/1983041410,RIO LINDA-ELVERTA COMMUNITY CENTER MASTER PLAN (PR-83-001),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,              6,,,,,No,4/13/1983,5/13/1983,Other,Master Plan,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
