SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994121015,Orange County,,,Irvine Coast & San Joaquin Hills Planned Community,EIR,4/25/1995,,635 RESIDENTIAL DWELLING UNITS WITH ACCOMPANYING INFRASTRUCTURE AND PROVISIONS FOR OPEN SPACE/RECREATION FACILITIES.  HOUSING TYPE IS SINGLE-FAMILY UNITS. SITE IS 360.9 ACRES ON THE NEWPORT/IRVINE COAST.,https://ceqanet.opr.ca.gov/1994121015/2,Irvine Coast & San Joaquin Hills Planned Community,LYN AHRENS,"COUNTY OF ORANGE, ENVIRONMENTAL MANAGEMENT AGENCY",N/A,,,,,,,7148345154,,"Irvine, Newport Beach",Orange,,,,,,SR73,,,No,4/25/1995,6/9/1995,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995041058,"University of California, Regents of the",Regents of the University of California,,SAN DIEGO SUPERCOMPUTER CENTER OFFICE ADDITION,NEG,4/25/1995,,"PROPOSED PROJECT IS THE CONSTRUCTION OF APPROX. 10,347 ASF OF NSPACE AS AN ADDITION TO THE OFFICE WING OF THE EXISTING SAN DIEGO SUPERCOMPUTER CENTER.",https://ceqanet.opr.ca.gov/1995041058,SAN DIEGO SUPERCOMPUTER CENTER OFFICE ADDITION,NADA BORSA,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195344624,,San Diego,San Diego,,,,,,,PACIFIC OCEAN,,No,4/25/1995,5/25/1995,Other,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1995042048,"Riverside, City of",City of Riverside,,"EP-21-945 / TRACT 21006, LOT 19",NEG,4/25/1995,,"PROPOSED REVISED GRADING PLAN  FOR A FAMILY RESIDENTIAL LOT LOCATED AT 2027 POLO COURT, ON THE EASTERLY SIDE OF POLO COURT, NORTH OF OVERLOOK PARKWAY IN THE R-1-130 AND RESIDENTAIL CONSERVATION ZONES.",https://ceqanet.opr.ca.gov/1995042048,"EP-21-945 / TRACT 21006, LOT 19",JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,Riverside,Riverside,,ROYAL HUNT RIDGE RD/POLO CT,,              2,241-450-016,91,GAGE CANAL,MARCH AIR FORCE,No,4/25/1995,5/25/1995,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042050,Kern County,,,"EAPW 3-95, CUP6, MAP 141/CUP 36, MAP 142",NEG,4/25/1995,,"A CONDITIOANL USE PERMIT TO ALLOW DEVELOPMENT OF A GRADE A DAIRY ON A SITE COMPRISED OF THREE PARCELS, CONTAINING ABOUT 1209 ACRES.",https://ceqanet.opr.ca.gov/1995042050,"EAPW 3-95, CUP6, MAP 141/CUP 36, MAP 142",P. WHITEHEAD,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,,,,186-460-27,I5/223,STINE CANAL,,No,4/25/1995,5/25/1995,Other,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1995042052,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CHINA LAKE NAVAL AIR WEAPONS STATION, RADON CONTROL BUILDING",NEG,4/25/1995,,"THE PROJECT CONSISTS OF: EXCAVATION OF CONTAMINATED SOILS; CONSTRUCTION OF A TEMPORARY HAZARDOUS WASTE MANAGEMENT UNIT; MONITORING, INSPECTION, AND MAINTENANCE OF THE WASTE MANAG. UNIT; CONFIRMATORY SOIL SAMPLING.",https://ceqanet.opr.ca.gov/1995042052,"CHINA LAKE NAVAL AIR WEAPONS STATION, RADON CONTROL BUILDING",LANCE MCMAHAN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553674,,Barstow,San Bernardino,,,,,,,,,No,4/25/1995,5/25/1995,Other,,"Air Quality, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1995042053,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT ADDITIONAL LANES ON POMONA FREEWAY,NEG,4/25/1995,,CONSTRUCT HOV (HIGH OCCUPANCY VEHICLE) AND MIXED FLOW LANES ON THE POMONA FREEWAY (SR 60) AND HOV LANES ON INTERSTATE 215 IN THE COUNTY AND CITY OF RIVERSIDE.,https://ceqanet.opr.ca.gov/1995042053,CONSTRUCT ADDITIONAL LANES ON POMONA FREEWAY,PAUL GONZALES,CALTRANS,N/A,,,,,,,9093887028,,Riverside,Riverside,,,,,,,,,No,4/25/1995,5/25/1995,Transportation,,"Air Quality, Cultural Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042054,Oakdale Irrigation District,,,OAKDALE/SOUTH SAN JOAQUIN IRRIGATION DISTRICT WATER TRANSFER,NOP,4/25/1995,,"OAKDALE AND SAN JOAQUIN IRRIGATION DISTRICTS ARE CONSIDERING THE POSSIBILITY OF IMPLEMENTING SEVERAL WATER TRANSFER PROJECTS ASSOCIATED WITH THEIR JOINT STANILAUS RIVER WATER RIGHTS, AND GROUNDWATER RESOURCES.",https://ceqanet.opr.ca.gov/1995042054,OAKDALE/SOUTH SAN JOAQUIN IRRIGATION DISTRICT WATER TRANSFER,BARRETT KEHL,OAKDALE IRRIGATION DISTRICT,N/A,,,,,,,,,"Oakdale, San Joaquin","San Joaquin, Stanislaus",,,,,,,STANILAUS/SANJOAQUIN,,No,4/25/1995,5/25/1995,Residential,,,,,,,,,,,,,,,,,,,
1995043052,Del Norte County,,,SCOTT WEAVER - "D" REZONE R9507C & RESUBDIVISION MS9522C,NEG,4/25/1995,,"RESUBDIVISION OF THREE 3+ ACRE PARCELS INTO A 5 ACRE, A 2.7",https://ceqanet.opr.ca.gov/1995043052,SCOTT WEAVER - "D" REZONE R9507C & RESUBDIVISION MS9522C,JAY SARINA,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,,Del Norte,,HWY 101,,             11,101-710-01,101,PACIFIC OCEAN,,No,4/25/1995,5/25/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Geology/Soils, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1995043054,Waugh School District,,,GRAY DAIRY SITE ELEMENTARY SCHOOL,NEG,4/25/1995,,"SITE AQUISITION, CONSTRUCTION AND OPERATION OF A K-6 PUBLIC ELEMENTARY SCHOOL WITH MASTER PLAN CAPAPCITY OF APPROX. 485 STUDENTS.",https://ceqanet.opr.ca.gov/1995043054,GRAY DAIRY SITE ELEMENTARY SCHOOL,SCOTT MAHONEY,WAUGH SCHOOL DISTRICT,N/A,,,,,,,7077624905,,Petaluma,Sonoma,,CORONA RD/ELY RD,,              6,137-070-046,101,CORONA CREEK,,No,4/25/1995,5/25/1995,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995043056,Del Norte County,,,JASON CONGER - MINOR SUBDIVISION MS9520C,NEG,4/25/1995,,"MINOR SUBDIVISION OF A 3.7 ACRE VACANT COMMERCIAL PARCEL INTO TWO LOTS OF 25,000 SQ.FT. EACH AND A 2+ ACRE REMAINDER",https://ceqanet.opr.ca.gov/1995043056,JASON CONGER - MINOR SUBDIVISION MS9520C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,PARKWAY DRIVE & WASHINGTON BLVD.,,,117-030-10,101,ELK CREEK,,No,4/25/1995,5/25/1995,Commercial,"Land Division (Subdivision, etc.)","Coastal Zone, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995043057,Butte County,,,HOLLY AVENUE ROAD REALIGNMENT,NEG,4/25/1995,,THE PROPOSED PROJECT IS THE EXTENSION OF HOLLY AVENUE NORTH ACROSS LINDO CHANNEL TO INTERSECT WITH CUSSICK AND EAST AVE.,https://ceqanet.opr.ca.gov/1995043057,HOLLY AVENUE ROAD REALIGNMENT,DON BECKER,BUTTE COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,9165387681,,Chico,Butte,,HOLLY AVENUE AT LINDO CHANNEL,,,,32 & 99,LINDO CHANNEL,,No,4/25/1995,5/25/1995,,,"Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995043058,Monterey County,,,"THE NATURE CONSERVANCY, ET AL",NEG,4/25/1995,,"MINOR LOT LINE ADJUSTMENT, MINOR SUBDIVISION, LCP AMENDMENT, COASTAL DEVELOPMENT PERMIT TO CHANGEEXISTING FARM LABOR BUNKBHOUSE INTO SFD, REMOVE EXISTING FARM LABOR FOMRER MOBILE HOME.",https://ceqanet.opr.ca.gov/1995043058,"THE NATURE CONSERVANCY, ET AL",PAUL TRAN,MONTEREY COUNTY,N/A,,,,,,,4087555025,,Watsonville,Monterey,,ELKHORN RD.,,            236,181-011-001,1,ELKHORN SLOUGH,,No,4/25/1995,5/25/1995,Other,"Coastal Permit, Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995043059,"Public Health, Department of",California Department of Public Health,CDPH,FELTON WATER TREATMENT PLAN,NEG,4/25/1995,,"CONSTRUCTION OF A NEW WATER TREATMENT PLANT, RAW WATER PIPE- LINES TO THE PLANT, AND FALL CREEK INTAKE IMPROVEMENTS TO COMPLY WITH REQUIREMENTS OF THE SURFACE WATER TREATMENT RULE",https://ceqanet.opr.ca.gov/1995043059,FELTON WATER TREATMENT PLAN,ERIC LACY,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,5105402413,,,Santa Cruz,,FELTON EMPIRE ROAD,,,65-061-24,9,SAN LORENZO RIVER,,No,4/25/1995,5/25/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043060,"West Sacramento, City of",City of West Sacramento,,"JEFFERSON BOULEVARD, STATE ROUTE 84 ROAD IMPROVEMENT PROJECT",NEG,4/25/1995,,WIDEN AND UPGRADE A 3.6 MILE SEGMENT OF JEFFERSON BLVD.,https://ceqanet.opr.ca.gov/1995043060,"JEFFERSON BOULEVARD, STATE ROUTE 84 ROAD IMPROVEMENT PROJECT",TERRY ROBERTS,"CITY OF WEST SACRAMENTO, FHWA",N/A,,,,,,,9163735854,,West Sacramento,Yolo,,MARSHALL ROAD TO STATE ROUT 50,,,,"SR84, SR50",SAC. RIVER,,No,4/25/1995,5/25/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043061,"Mountain View, City of",City of Mountain View,,CITY OF MOUNTAIN VIEW NEW LIBRARY,NEG,4/25/1995,,"PROPOSAL TO CONSTRUCT A NEW 60,000 SQR.FT. LIBRARY BUILDING AND ASSOCIATED PARKING IN DOWNTOWN MOUNTAIN VIEW.",https://ceqanet.opr.ca.gov/1995043061,CITY OF MOUNTAIN VIEW NEW LIBRARY,JACK DEWEY,CITY OF MTN. VIEW/PUBLIC WORKS,N/A,,,,,,,4159036528,,,Santa Clara,,MERCY/FRANKLIN,,,,"237,85,82",STEVENS CREEK,,No,4/25/1995,5/25/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995100183,California State University Board of Trustees,California State University Board of Trustees,,WESTERN BORDER SEWER EASEMENT,NOE,4/25/1995,4/25/1995,PROJECT IS TO GRANT EASEMENT TO THE CITY OF ROHNERT PARK FOR A SEWER EASEMENT ALONG THE WESTERLY SIDE OF SONOMA STATE UNIVERSITY.,https://ceqanet.opr.ca.gov/1995100183,WESTERN BORDER SEWER EASEMENT,DEBORAH DUVALL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100184,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE OF HAZARDOUS WASTE STORAGE UNITE ROMIC EVIRO.TEC,NOE,4/25/1995,4/25/1995,ROMIC EVIRO. PLANS TO CLOSE A CONCRETE PAD ONCE USED FOR STORAGE OF WASTE CHEMICALS. THIS UNIT IS INSIDE A BUILDING AND IS APPROX. 14 FT. X 17 FT. PAD WILL BE STEAM CLEANED & SCRUBBED.,https://ceqanet.opr.ca.gov/1995100184,CLOSURE OF HAZARDOUS WASTE STORAGE UNITE ROMIC EVIRO.TEC,ANDREW BERNA-HICKS,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 2",N/A,,700 HEINZ AVE.,,BERKELEY,CA,94710-2737,5105403956,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100185,Capistrano Unified School District,,CUSD,CUSD ALISO VIEJO TRANSPORTATION CENTER,NOD,4/25/1995,4/25/1995,DEVELOPMENT OF THE CUSD ALISO VIEJO TRANSPORTATION CENTER ON A PORTION OF LOT 1 OF TRACK 13090.,https://ceqanet.opr.ca.gov/1995100185,CUSD ALISO VIEJO TRANSPORTATION CENTER,DAVID A. DOOMEY,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,32972 CALLE PERFECTO,,SAN JUAN CAPISTRANO,CA,92675,7144897000,,San Juan Capistrano,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995100186,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LOUISIANA PACIFIC CORP., CHICO REMANUFACTURING FACILITY",NOD,4/25/1995,4/25/1995,"PROJECT INVOLVES REMEDIATION OF SOIL & GROUNDWATER CON- TAMINATION. ARSENIC CONTAMINATED SOIL WILL BE EXCAVATED, CONSOLIDATED ON-SITE & CAPPED WITH ASPHALT.",https://ceqanet.opr.ca.gov/1995100186,"LOUISIANA PACIFIC CORP., CHICO REMANUFACTURING FACILITY",FERNANDO AMADOR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9162553737,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
