SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021037,"Riverside, City of",City of Riverside,,AMENDMENT/MERGER TO THE CENTRAL INDUS./SYCAMORE CANYON REDEV,EIR,4/18/1997,,AMENDMENTS TO THE REDEVELOPMENT PLANS AND MERGER OF THE CENTRAL INDUSTRIAL AND SYCAMORE CANYON REDEVELOPMENT PROJECT AREAS,https://ceqanet.opr.ca.gov/1997021037/2,AMENDMENT/MERGER TO THE CENTRAL INDUS./SYCAMORE CANYON REDEV,WENDY HOLLAND,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,9097153500,,Riverside,Riverside,,UNIVERSITY AVE/SR-91/SR-60,,,,,,,No,4/18/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997021066,"Barstow, City of",City of Barstow,,BARSTOW GOLF COURSE SPECIFIC PLAN/EIR,EIR,4/18/1997,,GOLF COURSE SPECIFIC PLAN FOR 18 HOLE COURSE AND RV PARK,https://ceqanet.opr.ca.gov/1997021066/2,BARSTOW GOLF COURSE SPECIFIC PLAN/EIR,"AMADOR PEREA, JR.",THE CITY OF BARSTOW,N/A,,,,,,,7602563531,,Barstow,San Bernardino,,I-15/SOAP MINE RD,,,,I-40/SR-58,,,No,4/18/1997,6/2/1997,,,,,,,,,,,,,,,,,,,,
1997022069,Madera County,,,"CUP 97-04, BRUCE PERSSON",NEG,4/18/1997,,"DECOMPOSED GRANITE EXTRACTION OPERATION, HILLISDE BORROW.",https://ceqanet.opr.ca.gov/1997022069/2,"CUP 97-04, BRUCE PERSSON",DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997041051,Imperial County,,,GRANITE CONSTRUCTION COMPANY CUP #97-0005 & #97-007,NEG,4/18/1997,,AMENDMENT OF A PREVIOUSLY ISSUED CUP FOR SURFACE MINING,https://ceqanet.opr.ca.gov/1997041051,GRANITE CONSTRUCTION COMPANY CUP #97-0005 & #97-007,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7603394236,,,Imperial,,,,,001-190-53-01,86,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997041052,Monterey Peninsula Regional Park District,,,CARMEL RIVER PUBLIC ACCESS,NEG,4/18/1997,,PEDESTRIAN/BICYCLE BRIDGE AND COASTAL ACCESS TRAIL,https://ceqanet.opr.ca.gov/1997041052,CARMEL RIVER PUBLIC ACCESS,GARY TATE,MONTEREY PENINSULA REG. PARK DISTRICT,N/A,,,,,,,4086594488,,,Monterey,,,,,,1,CARMEL RIVER,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042059,"Modesto, City of",City of Modesto,,LAND APPLICATION OF CLASS A "EQ" BIOSOLIDS,NOP,4/18/1997,,AREA-WIDE LAND APPLICATION OF CLASS A EQ BIOSOLIDS FROM PRIMARY AND SECONDARY CO-COMPOSTING OPERAITONS ASSOCIATED WITH TEH CITY OF MODESTO WASTEWATER TREATMENT PLANT. LAND APPLICATION UNDER THE PERMIT COVERED BY THIS EIR.,https://ceqanet.opr.ca.gov/1997042059,LAND APPLICATION OF CLASS A "EQ" BIOSOLIDS,BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,2095775433,,Modesto,Stanislaus,,,,,,"99,108",,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042070,"University of California, Regents of the",Regents of the University of California,,WALKER HALL SEISMIC REPLACEMENT FACILITY,NEG,4/18/1997,,SEISMIC REPLACEMENT OF WALKER HALL,https://ceqanet.opr.ca.gov/1997042070,WALKER HALL SEISMIC REPLACEMENT FACILITY,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042071,Sonoma County,,,BENNETT VALLEY DEVELOPMENT GUIDELINES,NEG,4/18/1997,,AMENDMENT OF BENNETT VALLEY AREA PLAN UPDATING THE DEVELOPMENT GUIDELINES UTILIZED BY THE BENNETT VALLEY/NORTH SONOMA MOUNTAIN DESIGN REVIEW COMMITTEE IN ITS REVIEW OF PROPOSED SINGLE FAMILY HOMES & OTHER STRUCTURES.,https://ceqanet.opr.ca.gov/1997042071,BENNETT VALLEY DEVELOPMENT GUIDELINES,GREG CARR,SONOMA COUNTY P.R.M.D,N/A,,,,,,,7075271944,,,Sonoma,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042072,Clovis Unified School District,,CUSD,HERNDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEVLOPMT,NEG,4/18/1997,,ACQUISITION OF A 19.3 ACRE ELEMENTARY SCHOOL SITE AND DEVELOPMENT AND OPERATION OF THE SITE AS AN ELEMENTARY SCHOOL.  THE PROPOSED SCHOOLWILL BE A FULL-SERVICE EDUCATION AL FACILITY DESIGNED TO ACCOMODATE 750 STUDENTS ON A TRADITIONAL SCHEDULE. (ENLARGED BY 5.6 ACRES - RECIRC. N.D.),https://ceqanet.opr.ca.gov/1997042072,HERNDON/PEACH ELEMENTARY SCHOOL SITE ACQUISITION & DEVLOPMT,ROGER ORAZE,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2092974000,,Clovis,Fresno,,HERNDON AVE/PEACH AVE,,,"410-030-07,08",168,DRY CREEK,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042073,"Chico, City of",City of Chico,,CHICO GENERAL PLAN AMENDMENT/REZONE NO. 96-2,NOP,4/18/1997,,"AMENDING THE GENERAL PLAN DESIGNATION TO VERY LOW DESITYY RESIDENTIAL AND OPEN SPACE FOR ENVIRONEMTNAL CONSERVATION/ SAFETY WITH A RESOURCE AMANAGEMENT AREA OVERLAY AND A SPECIFIC PLAN OVERALY TO ENSURE HABITAT PROTECITON AND THE APPROPRIATE EXTENSION OF INFRASTURCTURE, UTILITIES, AND PUBLIC SERVICES.",https://ceqanet.opr.ca.gov/1997042073,CHICO GENERAL PLAN AMENDMENT/REZONE NO. 96-2,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,SKYWAY/POTTER RD,,,,SR 99,LITTLE CHICO CREEK,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042074,Plumas County,,,TENTATIVE PARCEL MAP (12-96/97-08) & SPECIAL USE PERMIT,NEG,4/18/1997,,"DIVISION OF 5.53 ACRE SINTO 3 PARCELS OF 1.0, 1.16, & 3.49 ACRES. ESTABLISHMENT OF A 2,400 TO 7,000 SQ FT CHURCH WITH A MAXIMUM OF 200 MEMBERS, ADN AN ELEMENTARY SCHOOL WITH A MAXIMUM OF 27 STUDENTS. DAY CARE FACILITIES ARE NOT PROPOSED AT THIS TIME.",https://ceqanet.opr.ca.gov/1997042074,TENTATIVE PARCEL MAP (12-96/97-08) & SPECIAL USE PERMIT,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042075,"Chico, City of",City of Chico,,WOEST ORCHARD SUBDIVSION & ANNEXATION,NEG,4/18/1997,,PROJECT CONSISTS OF THE SUBDIVSION OF 12.7 ACRES INTO 30 LOTS FOR RESIDENTIAL USE AND ANNEXATION OF THE CITY OF CHICO,https://ceqanet.opr.ca.gov/1997042075,WOEST ORCHARD SUBDIVSION & ANNEXATION,ED PALMERI,CITY OF CHICO,N/A,,,,,,,9168954795,,Chico,Butte,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997042076,East Bay Municipal Utility District,,EBMUD,EAST BAY GROUNDWATER INJECTION/EXTRACTION PILOT PROJECT,NEG,4/18/1997,,ASSESS THE FEASIBILITY O FINJECTING HIGH-QUALITY POTABLE WATER FROM THE EBMUD DISTRIBUTION SYSTEM INTO THE DEEP AQUIFERS UNDERLYING HTE SAN LORENZO AREA FOR STORAGE AND SUBSEQUENT EXTRACTION FOR USE DURIGN DROUGHT CONDITIONS.,https://ceqanet.opr.ca.gov/1997042076,EAST BAY GROUNDWATER INJECTION/EXTRACTION PILOT PROJECT,LISA M. HOLM,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871197,,San Leandro,Alameda,,,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997044031,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CARBON CANYON LAKE DREDGING,EA ,4/18/1997,,SEDIMENT REMOVAL,https://ceqanet.opr.ca.gov/1997044031,CARBON CANYON LAKE DREDGING,CARVEL BASS,"US ARMY CORPS., LA DISTRICT",N/A,,,,,,,2134523392,,Brea,Los Angeles,,CARBON CANYON RD,,,,,,,No,4/18/1997,5/19/1997,,,,,,,,,,,,,,,,,,,,
1997106790,"Conservation, Department of",California Department of Conservation,DOC,ADMINISRATIVE OFFICE SPACE LEASE,NOE,4/18/1997,4/18/1997,LEASE OF OFFICE SPACE FOR ADMINSTRATIVE STAFF OF THE CALIFORNIA CONSERVATION CORPS HUMBOLDT STATE SERVICE DISTRICT. STAFF ASSIGNED TO THIS LOCATION WILL BE RESPONSIBLE  FO PROGRAM DEVELOPMENT AND ADMINISTRATIVE SUPPORT  FOR THE DISTRICT.,https://ceqanet.opr.ca.gov/1997106790,ADMINISRATIVE OFFICE SPACE LEASE,MICHELLE RANKIN,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,7074415739,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106791,"Water Resources, Department of",California Department of Water Resources,DWR,"SLURRY SEAL AND SEAL COAT ROADS; DELTA, SAN LUIS AND SAN JOAQUIN FIELD DIVISIONS",NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106791,"SLURRY SEAL AND SEAL COAT ROADS; DELTA, SAN LUIS AND SAN JOAQUIN FIELD DIVISIONS",CRAIG TOMBLY,DEAPRTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530344,,Fairfield,"Contra Costa, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106792,Monterey County,,,HATTON CANYON PARKWAY,NOD,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106792,HATTON CANYON PARKWAY,GARY RUGGERONE,COUNTY OF MONTEREY,N/A,,P.O BOX 1208,,SALINAS,CA,93902,8055493182,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997106793,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND TANK REPLACEMENT AT BORREGO PALM CANYON CAMPGROUND,NOE,4/18/1997,4/18/1997,THIS PROJECT INVOLVES REMOVAL OF AN EXISTING UNDERGROUND,https://ceqanet.opr.ca.gov/1997106793,UNDERGROUND TANK REPLACEMENT AT BORREGO PALM CANYON CAMPGROUND,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106794,"Sunnyvale, City of",City of Sunnyvale,,SUNNYVALE SARATOGA ROAD TRAFFIC SIGNAL INTERCONNECT SYSTEM UPGRADE,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106794,SUNNYVALE SARATOGA ROAD TRAFFIC SIGNAL INTERCONNECT SYSTEM UPGRADE,BOB TEMMERMAND,CITY OF SUNNYVALE,N/A,,P.O BOX,,SUNNYVALE,CA,94088-3707,4087307423,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106795,California State University Board of Trustees,California State University Board of Trustees,,REPAIR/REPLACE LOTS AND ACCESSWAYS,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106795,REPAIR/REPLACE LOTS AND ACCESSWAYS,WILLEM VAN DER POL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2319859495,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106796,Union Sanitary District,,,THORNTON SEWER PROJECT,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106796,THORNTON SEWER PROJECT,RAYMOND CHAU,UNION SANITARY DISTRICT,N/A,,37532 DUSTERBERRY WAY,,FREMONT,CA,94532,5107900100,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106797,Grant Joint Union High School District,,,SCHOOL MODERNIZATION RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106797,SCHOOL MODERNIZATION RENOVATION,MIKE CHOI,GRANT JOINT HIGHH SCHOOL DISTRICT,N/A,,1333 GRAND AVENUE,,SACRAMENTO,CA,95838,9162636203,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106798,Grant Joint Union High School District,,,SCHOOL MODERNIZATION RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106798,SCHOOL MODERNIZATION RENOVATION,MIKE CHOI,GRANT JOINT HIGH SCHOOL DISTRICT,N/A,,1333 GRAND AVENUE,,SACRAMENTO,CA,95838,9162636203,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106799,Grant Joint Union High School District,,,SCHOOL MODERNIZATION AND RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106799,SCHOOL MODERNIZATION AND RENOVATION,MIKE CHOI,GRANT JOINT UNION HIGHSCHOOL DISTRICT,N/A,,1333 GRANT AVENUE,,SACRAMENTO,CA,95838,9162636203,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106800,Grant Joint Union High School District,,,SCHOOL MODERNIZATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106800,SCHOOL MODERNIZATION,MIKE CHOI,GRANT JOINT UNION HIGH SCHOOL,N/A,,1333 GRAND AVENUE,,SACRAMENTO,CA,95838,9162636203,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106801,Grant Joint Union High School District,,,SCHOOL MODERNIZATION RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106801,SCHOOL MODERNIZATION RENOVATION,MIKE CHOI,GRANT JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1333 GRAND AVENUE,,SACRAMENTO,CA,95838,9162636203,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106802,Grant Joint Union High School District,,,SCHOOL MODERNIZATION RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106802,SCHOOL MODERNIZATION RENOVATION,MIKE CHOI,GRANT JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1333 GRAND AVENUE,,SACRAMENTO,CA,95838,9162636203,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106803,Grant Joint Union High School District,,,SCHOOL MODERNIZATION RENOVATION,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106803,SCHOOL MODERNIZATION RENOVATION,MIKE CHOI,GRANT JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1333 GRANT AVENUE,,SACRAMENTO,CA,95838,9162636203,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106804,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING OFFICE SPACE,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106804,LEASING OF EXISTING OFFICE SPACE,RANDY PITTS,DEPARTMENT OF CONSUMER AFFAIRS,N/A,,400 R STREET RM 2001,,SACRAMENTO,CA,95814,9163222462,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106805,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER,NOE,4/18/1997,4/18/1997,OFFICE SPACE FOR TRAINING,https://ceqanet.opr.ca.gov/1997106805,HEALTH AND WELFARE AGENCY DATA CENTER,ELAINA YAZIGI-SHAVER,STATE OF CALIF,N/A,,,,SACRAMENTO,,95814,9167397852,,Salinas,Monterey,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106806,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106806,HEALTH AND WELFARE AGENCY DATA CENTER,ELAINA YAZIGI SHAVER,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397852,,Salinas,Monterey,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106807,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER,NOE,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106807,HEALTH AND WELFARE AGENCY DATA CENTER,MAX MARGLIN,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397536,,Placerville,El Dorado,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106809,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RACCOON ENTERPRISES TIMBERLAND CONVERSION,NOD,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106809,RACCOON ENTERPRISES TIMBERLAND CONVERSION,DENNIS A. ORRICD,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106810,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CAGLE ENTERPRISES IN.C TIMBERLAND CONVERSION,NOD,4/18/1997,4/18/1997,,https://ceqanet.opr.ca.gov/1997106810,CAGLE ENTERPRISES IN.C TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
