SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988061420,"Mount Shasta, City of",City of Mount Shasta,,MT. SHASTA GENERAL PLAN REVISION,EIR,3/6/1990,,"A COMPREHENSIVE REVISION OF THE LAND USE, CONCERVATION, OPEN SPACE, NOISE AND SAFETY ELEMENTS OF THE MT. SHASTA GENERAL PLAN.  THE REVISION IS EXPECTED TO CULMINATING IN CIRCULATION OF A DRAFT GENERAL PLAN, INCORPOR ATING THE EXISTING CIRCULATION AND HOUSING ELEMENTS, LATE THIS YEAR.",https://ceqanet.opr.ca.gov/1988061420/2,MT. SHASTA GENERAL PLAN REVISION,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,5,SAC RIV/COLD CREEK,,No,3/6/1990,4/20/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988103120,Riverside County,,,"COMPREHENSIVE GPA 165, SP 239",EIR,3/6/1990,,"SPECIFIC PLAN PROPOSAL FOR 2421 DU, 73 ACRES OF COMMERCIAL THREE SCHOOLS, PARKS AND OPEN SPACE OF 605 ACRES IN THE LAKEVIEW-NUEVO AREA. CHANGE OF ZONE FROM A-1-20, R-A-5, AND R-R.",https://ceqanet.opr.ca.gov/1988103120/2,"COMPREHENSIVE GPA 165, SP 239",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Perris,Riverside,,NUEVO/ANTELOPE,,            600,307-070-003,RAMONA EXP,SAN JACINTO RIVER,,No,3/6/1990,4/20/1990,"Commercial, Educational, Recreational, Residential, Transportation","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020217,"Stockton, City of",City of Stockton,,EASTLAND REDEVELOPMENT PROJECT-CITY OF STOCKTON,EIR,3/6/1990,,PROPOSED ADOPTION OF A REDEVELOPMENT PLAN AND REZONING TO FACILITATE IMPLEMENTATION OF A REDEVELOPMENT PROJECT INCLUDING CONSTRUCTION AND/OR REVITALIZATION OF MIXED RES AND COMMERCIAL USES ON 74 ACRES.,https://ceqanet.opr.ca.gov/1989020217/2,EASTLAND REDEVELOPMENT PROJECT-CITY OF STOCKTON,MICHAEL NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,San Joaquin,San Joaquin,,WILSON WAY & FREMONT STREET,,             74,,99,,,No,3/6/1990,4/20/1990,"Commercial, Residential","Redevelopment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989050306,"Brawley, City of",City of Brawley,,AMENDMENT #1 REDEVELOPMENT PLAN AREA 1,EIR,3/6/1990,,PROPOSAL TO ESTABLISH AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AREA NO. 1.  THE PROPOSED PROJECT AREA AMENDMENT IS INTENDED TO REVITALIZE EXISTING NEIGHBORHOODS AND COMMERCIAL AND INDUSTRIAL AREAS THROUGH IMPLEMENTATION OF PUBLIC IMPROVEMENT PROJECTS AND THE REHABILITATION AND PROVISION OF HOUSING OVER THE 40 YEAR PERIOD OF THE REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1989050306/2,AMENDMENT #1 REDEVELOPMENT PLAN AREA 1,MARY BETH ORMSBY,BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,HWY 78 & HWY 111,,            973,,86/78/111,NEW RIVER,BRAWLEY MUNI,No,3/13/1990,4/27/1990,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100207,Riverside County,,,"MENIFEE NORTH SP #260, ZC#5555, GPA#224",NOP,3/6/1990,,"THE PROJECT PROPOSES TO DEVELOP 1,439 ACRES, WITH APPROX. 2,990 RESIDENTIAL DWELLING UNITS, WITH A MAX. DENSITY OF 17 DWELLING UNITS PER ACRE AND AN OVERALL DENSITY OF 1.7 DWELL- ING UNITS PER ACRE.  THE PROJECT ALSO INCLUDES 156.3 ACRES OF BUSINESS PARK USES, APPROX. 91.4 ACRES OF COMMERCIAL DEVELOPMENT, 197.5 ACRES OF INDUSTRIAL DEVELOPMENT, AND 143.8 ACRES OF PARKS AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1989100207/2,"MENIFEE NORTH SP #260, ZC#5555, GPA#224",RICHARD MACHOTT,RIVERSIDE COUNTY,N/A,,,,,,,7142751409,,Riverside,Riverside,,,,"          1,439",,74,,,No,,4/5/1990,"Commercial, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010015,"Poway, City of",City of Poway,,Old Coach Golf Estates GPA/ZC,EIR,3/6/1990,,"REQUEST OF REDESIGNATION OF LAND USE AND ZONING FROM THE EXISTING RURAL RESIDENTIAL.  GOLF COURSE, COUNTRY CLUB WITH RESAURANT/BAR, DRIVING RANGE, AND PUTTING GREEN.",https://ceqanet.opr.ca.gov/1990010015/2,Old Coach Golf Estates GPA/ZC,JAMES NESSEL,CITY OF POWAY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,            708,,,,,No,3/6/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990020196,El Dorado County,,,GOLDEN BEAR PARK MASTER PLAN,NOP,3/6/1990,,"THE DEVELOP THE MOST DEFENSIBLE PLAN POSSIBLE FOR THE PARK SITE CONSIDERING RECREATION NEEDS, THE SITE AND RESOURCES, AND ALL LIMITING FACTORS RELATED TO THE PROJECT.",https://ceqanet.opr.ca.gov/1990020196,GOLDEN BEAR PARK MASTER PLAN,GARY WOODRING,EL DORADO PARKS & RECREATION DEPARTMENT,N/A,,,,,,,9166215353,,South Lake Tahoe,El Dorado,,,,,,,,,No,3/6/1990,4/5/1990,Recreational,Master Plan,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020197,Nevada County,,,CAMBRIDGE ESTATES,CON,3/6/1990,,"MULTI-PHASED SUBDIVISION OF 3 LOTS TOTALING 200 ACRES INTO 94 RESIDENTIAL LOTS AND OPEN SPACE.  REZONE PETITION FROM RA TO RA-X, R1-X (20,000) AND R1-11000.  PHASE I OF THIS PROJECT WILL CREATE 5 RESIDENTIAL AREAS AND THE OPEN SPACE AREA.  ADDITIONAL PHASES TO FURTHER SUBDIVIDE THE RESIDENTAL AREAS.",https://ceqanet.opr.ca.gov/1990020197,CAMBRIDGE ESTATES,"DAVE SHPAK,PLANNER II",NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,GLENSHIRE DR.,,            200,"49-011-44,45,",,,,No,,3/12/1990,,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020198,San Joaquin County,,,SA-90-39,NEG,3/6/1990,,A SITE APPROVAL APPLICATION FOR A JACK-IN-THE-BOX RESTURANT AND DRIVE THROUGH.,https://ceqanet.opr.ca.gov/1990020198,SA-90-39,KERRY SULLIVAN,SAN JOAQUIN CO.,N/A,,,,,,,2094683140,,Lathrop,San Joaquin,,LOUISE AVE & HARLAN RD,,,,,,,No,3/6/1990,4/5/1990,Commercial,Specific Plan,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020200,"Sacramento, City of",City of Sacramento,,PROPOSED OFFICE DEVELOP. AT THE SOUGH EAST CORNER OF 29TH&B,CON,3/6/1990,,THE SACRAMENTO CITY PLANNING DIVISION IS THE LEAD AGENCY FOR THE PROPOSED DEVELOPMENT OF AN OFFICE STRUCTURE WITHIN THE CENTRAL CITY COMMUNITY PLAN AREA AT THE SOUTH EAST CORNER OF 29TH AND B ST.,https://ceqanet.opr.ca.gov/1990020200,PROPOSED OFFICE DEVELOP. AT THE SOUGH EAST CORNER OF 29TH&B,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,449-5604,,Sacramento,Sacramento,,29TH AND B ST.,,,,,,,No,,3/29/1990,Office,Planned Unit Development,,,,,,,,,,,,,,,,,,
1990020201,Riverside County,,,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",OTH,3/6/1990,,"PROPOSAL IS TO ESTABLISH A ROCK QUARRY AND CRUSHING PLANT ON AN APPROXIMATE 75 ACRE SITE.  AN ACCESS ROAD WILL BE CONSTR. FROM CAJALCO RD. TO THE QUARRY SITY.  LIFE OF THE PROJECT  IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 833,000 TONS. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.",https://ceqanet.opr.ca.gov/1990020201,"SURFACE MINING PERMIT NO. 181, CAJALCO ROAD QUARRY",STEVE KUPFERMAN,RIVERSIDE CO. PLANNING DEPT.,N/A,,,,,,,7142753290,,Corona,Riverside,,"CAJALCO RD, TEMESCAL CANYON",,             50,MANY,15,TEMESCAL WASH,,No,,4/6/1990,Mining,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030164,"Fairfield, City of",City of Fairfield,,FAIRFIELD HOME AND GARDEN CENTER,NEG,3/6/1990,,"REZONING TO ALLOW CONSTRUCTION OF 290,000 SQ.FT. OF HIGHWAY COMMERCIAL SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1990030164,FAIRFIELD HOME AND GARDEN CENTER,GEORGE DJAN,CITY OF FAIRFIELD,N/A,,,,,,,7074287448,,Fairfield,Solano,,BECK & TEXAS,,             24,28-122-21/33,,,,No,3/6/1990,4/5/1990,Commercial,"Planned Unit Development, Rezone","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990030165,Napa County,,,ZOPFI RECREATIONAL VEHICLE PARK,NEG,3/6/1990,,"REZONING AND USE PERMIT REQUEST OF JOHN & LEOTA ZOPFI TO REZONE APPROX. 13.8 AC. OF AN 18.10 AC. PARCEL FROM PD (PLANNED DEVELOPMENT) TO AW:RVP (AGRICULTURAL WATERSHED WITH RECREATION VEHICLE PARK COMBINATION) DISTRICT IN ORDER TO CONSTRUCT A 96-SPACE RV PARK, INCLUDING A 12,000 SQ.FT. RECREATION BUILDING, STORAGE RESERVOIR AND ADDITIONAL SEWAGE STORAGE POND.",https://ceqanet.opr.ca.gov/1990030165,ZOPFI RECREATIONAL VEHICLE PARK,PHIL CRUNDALL,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,ST. RTE. 12/121 & LOS CARNEROS RD.,,             14,47-100-34,12/121,NAPA RIVER/CARN. CRK,,No,3/6/1990,4/5/1990,Recreational,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030166,Contra Costa Water District,,,LOS VAQUEROS PROJECT -- STAGE 2,NOP,3/6/1990,,"CONSTRUCTION OF A RESERVOIR ON KELLOGG CREEK SOUTH OF THE CITY OF BRENTWOOD IN SE CONTRA COSTA CO.  PROJECT WILL CONSIST OF A RESERVOIR WITH ABOUT 100,000 AC. FT. OF STORAGE FOR CCWD AT EITHER THE LOS VAQUEROS OR KELLOGG SITE, A NEW POINT OF DIVERSION IN THE DELTA, ASSOCDIATED WATER CONVEY- ANCE AND DELIVERY FACILITIES, PUMPING PLANTS AND OTHER FACILITIES TO IMPROVE THE QUALITY OF WATER SUPPLIED TO CCWD CUSTOMERS AND MINIMIZE SEASONAL QUALITY CHANGES AND IMPROVE THE RELIABILITY OF THE CCWD SUPPLY BY PROVIDING FOR EMERGENCY STORAGE.",https://ceqanet.opr.ca.gov/1990030166,LOS VAQUEROS PROJECT -- STAGE 2,JOHN S. GREGG,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,4156748130,,,Contra Costa,,,,,,,,,No,3/6/1990,4/5/1990,Water Facilities,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030167,"Cloverdale, City of",City of Cloverdale,,FURBER II ANNEXATION,NOP,3/6/1990,,"ANNEXATION, REZONING AND SUBDIVISION APPLICATIONS TO DEVELOP A 50.2 AC. AREA.  PRIMARY USE TARGETED IN THE FURBUR II PROPOSAL IS RESIDENTIAL.  APPLICANT PROPOSES TO SUBDIVIDE THE PROPERTY INTO TEN PARCELS OF VARYING SIZE AND USES, RANGING FROM A RESIDENTIAL DEV. PARCEL OF 24 AC. TO A 1.3 AC. LOT DESIGNATED FOR 'LIGHT INDUSTRIAL.""  IT IS PROPOSED THAT THE SITE COULD ACCOMMODATE, AT MAXIMUM BUILDOUT, A RANGE OF 90-128 RESIDENTIAL DWELLING UNITS.",https://ceqanet.opr.ca.gov/1990030167,FURBER II ANNEXATION,JOE C. HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,HWY 101 & ELBRIDGE AVE,,             47,115-24-13/14,101,RUSSIAN RIVER,CLOVERDALE,No,3/6/1990,4/5/1990,"Office, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990040030,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,IMPERIAL/SAN DIEGO CO. SALTON SEA RECONNAISSANCE REPORT,OTH,3/6/1990,,RECONNAISSANCE REPORT FOR THE PURPOSE OF DETERMINING WHETHER FURTHER FEDERAL PLANNING EFFORTS TO SOLVE THE FLOOD- ING PROBLEMS OF THE AREA ARE WARRANTED.,https://ceqanet.opr.ca.gov/1990040030,IMPERIAL/SAN DIEGO CO. SALTON SEA RECONNAISSANCE REPORT,KENNETH H. MURDOCK,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Imperial,,,,,,,,,No,3/6/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990040031,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CARBON DAM WATER CONTROL MANUAL PROJECT,EA ,3/6/1990,,PURPOSE IS TO DETERMINE THE ENVIRONMENTAL IMPACTS ASSOCIATED WITH THE REVISIONS TO THE CARBON CANYON DAM WATER CONTROL PLAN AND RESERVOIR REGULATION SCHEDULE AS PRESENTED IN THE REVISED WATER CONTROL MANUAL.,https://ceqanet.opr.ca.gov/1990040031,CARBON DAM WATER CONTROL MANUAL PROJECT,COL. CHARLES THOMAS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138945421,,Brea,Orange,,,,,,,CARBON CANYON CREEK,,No,3/6/1990,4/5/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040032,"Interior, United States Department of the ",United States Department of the Interior,,POWERSITE LANDS DECLARATION,OTH,3/6/1990,,POWERSITE -- LANDS DECLARATION.,https://ceqanet.opr.ca.gov/1990040032,POWERSITE LANDS DECLARATION,ED HASTEY,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Plumas,,,,             40,,,,,No,3/6/1990,4/20/1990,,,,,,,,,,,,,,,,,,,,
1990100694,Fish and Game (HQ) Environmental Services,,,CROCKER MEADOWS WILDLIFE AREA PLUMAS COUNTY,NOE,3/6/1990,3/6/1990,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1990100694,CROCKER MEADOWS WILDLIFE AREA PLUMAS COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100706,Sacramento County,,,COASTAL OIL & GAS CORP USE PERMIT,NOD,3/6/1990,3/6/1990,USE PERMIT REQUEST,https://ceqanet.opr.ca.gov/1990100706,COASTAL OIL & GAS CORP USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100709,Del Norte County,,,RESERVATION RANCH REZONE,NOD,3/6/1990,3/6/1990,REZONE,https://ceqanet.opr.ca.gov/1990100709,RESERVATION RANCH REZONE,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,"583 G STREET, 1",,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
