SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053012,"Environmental Protection Agency, California",California Environmental Protection Agency,,"IT Corporation-Vine Hill Complex, Addendum to Environmental Impact Report",NOD,2/1/1999,2/1/1999,PROPOSED APPROVAL OF CLOSURE & POST-CLOSURE PLANS FOR VINE HILL COMPLEX (CONSISTING OF THE ADJOINING VINE HILL & BAKER PROCESSING FACILITIES).,https://ceqanet.opr.ca.gov/1993053012/3,"IT Corporation-Vine Hill Complex, Addendum to Environmental Impact Report",LIDIA GUTIERREZ,DTSC,N/A,,,,,,,5105403950,,Martinez,Contra Costa,,WATERBIRD WAY & ARTHUR RD.,,            170,,"4, I-680",SAC.SN.JOAQUIN ESTRU,BUCHANAN FIELD,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998111085,"San Diego, City of",City of San Diego,,CARMEL CREST SUBDIVISION,FIN,2/1/1999,,CONSTRUCTION OF 68 SINGLE FAMILY HOMES AND LANDSCAPING ON 30.3 ACRES.  INCLUDES PROPOSED ADJUSTMENT TO THE MULTIPLE HABITAT PLANNING AREA BOUNDARY FOR IMPACTS TO 0.4 ACRES OF COASTAL SAGE SCRUB HABITAT.,https://ceqanet.opr.ca.gov/1998111085/2,CARMEL CREST SUBDIVISION,CHRIS TENG,CITY OF SAN DIEGO,N/A,,1222 FIRST AVENUE,,SAN DIEGO,CA,92101,6192366528,,San Diego,San Diego,,CARMEL MOUNTAIN ROAD,,30.3,308-030-14, 56,LOS PENASQUITOS CR.,,No,,,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998121093,Carpinteria Unified School District,,CUSD,Carpinteria Middle School Modernization Plan,NOD,2/1/1999,2/1/1999,"Carpinteria Middle School Mondernization Plan, including 23,600 sq. ft. of new development: classrooms, gymnasium, recreational facilities.",https://ceqanet.opr.ca.gov/1998121093/2,Carpinteria Middle School Modernization Plan,Van Riley,Carpinteria Unified School District,N/A,,1400 Linden Avenue,,Carpinteria,CA,93013,,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998122039,"Caltrans, Planning","California Department of Transportation, Headquarters",,Restoration of Floodplain along Parker Creek; 09-MNO-395 kp75.6 (PM 47.0) 283300,NOD,2/1/1999,2/1/1999,Caltrans proposes to restore a portion of a floodplain along Parker Creek and adjacent disturbed land on State Route 395 south of Lee Vining in Mono County.,https://ceqanet.opr.ca.gov/1998122039/2,Restoration of Floodplain along Parker Creek; 09-MNO-395 kp75.6 (PM 47.0) 283300,Juergen Vespermann,California Department of Transportation,N/A,,4545 N. West Avenue,,Fresno,CA,93705,5594442504,,,Mono,,,,,,395,,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,Yes,
1999001020,California State Lands Commission,,,City of Sacramento Amendment of Lease,NOE,2/1/1999,2/1/1999,Authorize dredging of existing boat launch ramp.,https://ceqanet.opr.ca.gov/1999001020,City of Sacramento Amendment of Lease,Lorna Burks,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741822,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4, Sec. 15061 & 2905d4","Class 4, Section 15061, Title 14, and Section 2905(d)(4), 2 Cal. Code Regs.",,,,,,,,,,,,
1999001021,California State Lands Commission,,,"Elizabeth A. Fahnhorst, Trustee of the Betty Fahnhorst 1993 Revocable Trust Recretional Pier Lease",NOE,2/1/1999,2/1/1999,"Authorize continued use and maintenance of existing facilities consisting of a 20 foot by 32 foot single-berth floating dock, 3 foot by 16 foot gangway; and a 4 foot by 16 foot walkway.",https://ceqanet.opr.ca.gov/1999001021,"Elizabeth A. Fahnhorst, Trustee of the Betty Fahnhorst 1993 Revocable Trust Recretional Pier Lease",Lorna Burks,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741822,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Sections 15061 & 2905(a)(2),"Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001022,California State Lands Commission,,,Stanley D. Pope and Debra Pope Recretional Pier Lease,NOE,2/1/1999,2/1/1999,Authorize a 10 foot by 30 foot floating dock; 3 foot by 75 foot gangway.,https://ceqanet.opr.ca.gov/1999001022,Stanley D. Pope and Debra Pope Recretional Pier Lease,Lorna Burks,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 3, Sect 15061 &  2905c1","Title 14, Section 15061, Section 2905(c)(1)",,,,,,,,,,,,
1999001023,California State Lands Commission,,,Edward Gohl and Elsa Gohl Recreational Pier Lease,NOE,2/1/1999,2/1/1999,"Authorize reconstruction of an existing pier, installation of a new boat lift, and continued use and maintenance of one mooring buoy.",https://ceqanet.opr.ca.gov/1999001023,Edward Gohl and Elsa Gohl Recreational Pier Lease,Georgia Cooper,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15061, 15301(e) and","Section 15061, 15301(e) boat lift Title 14, and Section 2905(b) Pier, 2905(a)(2) Buoy, 2 Cal. Code Regs.",,,,,,,,,,,,
1999001024,California State Lands Commission,,,"Betty Mae Kaiser, Trustee of the Willie G. Kaiser Family Revocable Trust established August 1, 1979 Recretional Pier Lease",NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of a pier and two mooring buoys.,https://ceqanet.opr.ca.gov/1999001024,"Betty Mae Kaiser, Trustee of the Willie G. Kaiser Family Revocable Trust established August 1, 1979 Recretional Pier Lease",Linda Fiack,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741818,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001025,California State Lands Commission,,,David J. Teece and Leigh G. Teece Recreational Pier Lease,NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of a pier.,https://ceqanet.opr.ca.gov/1999001025,David J. Teece and Leigh G. Teece Recreational Pier Lease,Linda Fiack,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741818,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001026,California State Lands Commission,,,"Peggy A. White, Martin A. Davis and Brian Mettler Recreational Pier Lease",NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of a pier and one mooring buoy.,https://ceqanet.opr.ca.gov/1999001026,"Peggy A. White, Martin A. Davis and Brian Mettler Recreational Pier Lease",Linda Fiack,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001027,California State Lands Commission,,,Robert L. Coleman Recreational Pier Lease,NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of a pier/boat port.,https://ceqanet.opr.ca.gov/1999001027,Robert L. Coleman Recreational Pier Lease,Linda Fiack,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 3905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001028,California State Lands Commission,,,County of Marin Dredging Lease,NOE,2/1/1999,2/1/1999,"Authorize maintenance dredging a maximum of 20,000 cubic yards of material to maintain a navigable depth in the entrance channel.  Dredged materials will be disposed of at the United States Army Corps of Engineers approved Alcatraz Disposal Site (SF-11).",https://ceqanet.opr.ca.gov/1999001028,County of Marin Dredging Lease,Mary Howe,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741839,,Tiburon,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4, Sec. 15061, 15304(g)","Class 4, Sections 15061, 15304(g),  Title 14",,,,,,,,,,,,
1999001029,California State Lands Commission,,,"The Mencarini Family Trust dated July 29, 1998 Recretional Pier Lease",NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of an existing 6 foot by 40 foot floating boat dock and 4 foot by 40 foot gangway.,https://ceqanet.opr.ca.gov/1999001029,"The Mencarini Family Trust dated July 29, 1998 Recretional Pier Lease",Diane Jones,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741843,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001030,California State Lands Commission,,,"Mary Lee Meyer and Harold W., Meyer, Jr. Recreational Pier Lease",NOE,2/1/1999,2/1/1999,Authorize continued use and maintenance of an existing 8 foot by 20 foot floating boat dock and a 4 foot by 25 foot walkway.,https://ceqanet.opr.ca.gov/1999001030,"Mary Lee Meyer and Harold W., Meyer, Jr. Recreational Pier Lease",Diane Jones,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741843,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14, and Section 2905(a)(2)",,,,,,,,,,,,
1999001031,California State Lands Commission,,,"Melodie K. Rufer and Chris J. Rufer, Trustees of the MKG Trust dated October 28, 1988 General Lease - Recreational and Protectiv",NOE,2/1/1999,2/1/1999,"Authorize the reconstruction of an existing loating boat dock measuring 30 feet by 90 feet, a ramp and bank protection.",https://ceqanet.opr.ca.gov/1999001031,"Melodie K. Rufer and Chris J. Rufer, Trustees of the MKG Trust dated October 28, 1988 General Lease - Recreational and Protectiv",Diane Jones,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741843,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 15301","Class 1, Sections 15061 and 15301, Title 14",,,,,,,,,,,,
1999001032,California State Lands Commission,,,"Evelyn Gilardi, dba, Lakeville Marina General Lease-Commercial Use",NOE,2/1/1999,2/1/1999,"Authorize operation and maintenance of existing marina facilities which include a six-foot by 306-foot floating dock, a six-foot by 79-foot floating dock, a six-foot by 52-foot floating dock, walkways and launching ramp.",https://ceqanet.opr.ca.gov/1999001032,"Evelyn Gilardi, dba, Lakeville Marina General Lease-Commercial Use",John Lam,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741882,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Sec. 15061 & 2905(a)2","Class 1, Section 15061, Title 14 and Section 2905(a)(2)",,,,,,,,,,,,
1999001033,California State Lands Commission,,,"Sunset Farms, Inc. Lease Renewal",NOE,2/1/1999,2/1/1999,Authorize row crop farming.,https://ceqanet.opr.ca.gov/1999001033,"Sunset Farms, Inc. Lease Renewal",John Lam,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741882,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4, Sec. 15061 & 2905(d)1","Class 4, Section 15061, Title 14 and Section 2905(d)(1)",,,,,,,,,,,,
1999001034,California State Lands Commission,,,Peter F. Snook and Judith L. Snook Recreational Pier Lease,NOE,2/1/1999,2/1/1999,"Authorize continued use and maintenance of a pier, boathouse, and retention of two existing mooring buoys.",https://ceqanet.opr.ca.gov/1999001034,Peter F. Snook and Judith L. Snook Recreational Pier Lease,Judy Ludlow,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1&3, Sec. 15061, 2905(a)2,","Classes 1 and 3, Section 15061, Title 14 and Section 2905(a)(2)-Pier, Boathouse, Section 2905(c)(3)-Buoys",,,,,,,,,,,,
1999001035,California State Lands Commission,,,Debra Investment Corporation Title Settlement Agreement,NOE,2/1/1999,2/1/1999,"Compromise Title Settlement Agreement between the State of California, acting by and through the California State Lands Commission, and Debra Investment Corporation regarding certain lands situated within the city of Novato, Marin County.",https://ceqanet.opr.ca.gov/1999001035,Debra Investment Corporation Title Settlement Agreement,Dave Plummer,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741858,,Novato,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,"Sec. 15061, Title 14","Section 15061, Title 14",,,,,,,,,,,,
1999001036,California State Lands Commission,,,"Southwest Marine, Inc. Amendment of Lease",NOE,2/1/1999,2/1/1999,"Authorize excavation of 5,000 cubic yards of contaminated sediment in conjunction with the redevelopment of marine railways at the Southwest Marine Facility.  Material will be transported to the La Paz County Landfill near Parker, Arizona.",https://ceqanet.opr.ca.gov/1999001036,"Southwest Marine, Inc. Amendment of Lease",Jane Smith,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741892,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 4, Sec. 15061 & 15304","Class 4, Sections 15061 and 15304, Title 14",,,,,,,,,,,,
1999001037,California State Lands Commission,,,"S. Larson Family Limited Partnership, A Nevada Limited Partnership General Lease - Recreational Use",NOE,2/1/1999,2/1/1999,"Authorize reconstruction and modification of an existing pier, relocation of a marine rail, installation of a boat lift, and the continued use and maintenance of an existing mooring buoy.",https://ceqanet.opr.ca.gov/1999001037,"S. Larson Family Limited Partnership, A Nevada Limited Partnership General Lease - Recreational Use",Bill Young,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Classes 1 & 3, Sec. 10561, 15303","Classes 1 and 3, Section 15061, 15303(e)-Boatlift, Title 14 and Section 2905(a)(2)-Pier, Rail, Buoy",,,,,,,,,,,,
1999001038,California State Lands Commission,,,"San Diego Unified Port District, Western Salt Company and California State Lands Commission Title Settlement Agreement",NOE,2/1/1999,2/1/1999,"Title Settlement agreement, including the proposed expenditure of public trust funds by the San Diego Unified Port District for the acquisition of property from Western Salt Company, involving lands in and adjacent to South San Diego Bay, in the cities of Coronado, Imperial Beach, National City, and San Diego, San Diego County.",https://ceqanet.opr.ca.gov/1999001038,"San Diego Unified Port District, Western Salt Company and California State Lands Commission Title Settlement Agreement",Curtis Fossum,California State Lands Commission,N/A,,"100 Howe Avenue, Suite 100-Sout",,Sacramento,CA,95825,9165741828,,"Coronado, Imperial Beach, National City, San Diego",San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,"Sec. 15061, Title 14","Section 15061, Title 14",,,,,,,,,,,,
1999001039,"Spanish Flat Resort, City of",City of Spanish Flat Resort,,Spanish Flat Water System (Berryessa Pines) Project,NOE,2/1/1999,2/1/1999,Construction of a package potable water treatment plant with standy power to comply with State surface water treatment regulations.  The new plant will replace existing treatment facilities which are not in compliance.,https://ceqanet.opr.ca.gov/1999001039,Spanish Flat Water System (Berryessa Pines) Project,John C. Magistad,Spanish Flat Water District,N/A,,4310 Knoxville Road,,Napa,CA,94558,7079661713,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 2, Sec. 21084a & 15302c","Class 2, Sections 21084(a) and 15302(c)",,,,,,,,,,,,
1999001069,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Variance to City and County of San Francisco to collect and transport conditionally exempt small quantity generator wastes,NOE,2/1/1999,2/1/1999,"Variance to the City of San Francisco from hazardous waste permit and manifest requirements of Health and Safety code, sections 25201 and 25160.  The variance authorizes San Francisco County to collect and to transport CESQG wastes using a registered transporter.  Individual receipts will be provided to the CESQG and the collected wastes will be delivered under manifest/bill of lading to an authorized facilities for further management.  The collections provide appropriate means for CESQG  to dispose of hazardous waste.",https://ceqanet.opr.ca.gov/1999001069,Variance to City and County of San Francisco to collect and transport conditionally exempt small quantity generator wastes,Charles A. McLaughlin,Department of Toxic Substances Control Hazardous Waste Managemen,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553549,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, Section 15061(b)(3)",,,,,,,,,,,,,
1999001070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Three year variance renewal for the City of Chico's conditionally exempt small quantity generators,NOE,2/1/1999,2/1/1999,Variance for the City of Chico's participating CESQG from hazardous waste manifesting and transportation requirements.  The variance is limited to the acceptance of and transportation of up to 100 kg (220 lbs or 27 gallons) of hazardous wastes by participating CESQG business.  The collections provide appropriate and safe means of hazardous waste disposal.,https://ceqanet.opr.ca.gov/1999001070,Three year variance renewal for the City of Chico's conditionally exempt small quantity generators,Charles A. McLaughlin,Department of Toxic Substances Control Hazardous Waste Managemen,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553549,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, Section 15061(b)(3)",,,,,,,,,,,,,
1999001071,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Variance from Hazardous Waste Facility Requirements for Kings County Agricultural,NOE,2/1/1999,2/1/1999,"Variance to Kings County Agricultural Commissioners Office from hazardous waste facility permitting requirements.  The variance is limited to a one day collection on February 4, 1999 of banned, unregistered, or outdated agricultural chemicals from farmers or other persons listed in Health and Safety Code HSC section 25207.1 who store not more than 500 kilograms of agricultural chemical wastes.",https://ceqanet.opr.ca.gov/1999001071,Variance from Hazardous Waste Facility Requirements for Kings County Agricultural,Charles A. McLaughlin,Department of Toxic Substances Control,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553642,,Hanford,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15061 (b)(3),"14 Cal. Code Regs., Section 15061(b)(3)",,,,,,,,,,,,
1999001072,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,Pennzoil Specialty Plant,NOE,2/1/1999,2/1/1999,"Adoption of waste discharge requirement, regional board order no. 98-121",https://ceqanet.opr.ca.gov/1999001072,Pennzoil Specialty Plant,David M. Athey,San Francisco Bay Regional Water Quality Control Board,N/A,,"2101 Webster Street, Suite 500",,Oakland,CA,94612,5106222309,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15321,,,,,,,,,,,,,
1999001073,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,Zanker materials processing facility landfill,NOE,2/1/1999,2/1/1999,"Adoption of waste discharge requirement, regional board order no. 98-123",https://ceqanet.opr.ca.gov/1999001073,Zanker materials processing facility landfill,David M. Athey,San Francisco Bay Regional Water Quality Control Board,N/A,,"2101 Webster Street, Suite 500",,Oakland,CA,94612,5106222309,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15301,,,,,,,,,,,,,
1999001074,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Transportation and manifest variance for Sacramento County,NOE,2/1/1999,2/1/1999,Manifest and transportation variance for Sacramento County Hazardous Materials Division transfer of approx. 200 gallons of household hazardous waste HHW from a cleanup site to a scheduled permit by rule PBR collection facility.  The variance is limited to the transfer from the one site to the PBR site for the purpose of consolidation.,https://ceqanet.opr.ca.gov/1999001074,Transportation and manifest variance for Sacramento County,Charles A. McLaughlin,Department of Toxic Substances Control Hazardous Waste Managemen,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553549,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, Section 15061(b)(3)",,,,,,,,,,,,,
1999001075,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Variance to Riverside County Department of Environmental Health to operate three day household hazardous waste,NOE,2/1/1999,2/1/1999,Variance to Riverside County from hazardous waste facility permit requirements.  The variance is li8mited to three day household hazardous waste collection events.  The collections provide appropriate means of disposing of hazardous waste.,https://ceqanet.opr.ca.gov/1999001075,Variance to Riverside County Department of Environmental Health to operate three day household hazardous waste,Charles A. McLaughlin,Department of Toxic Substances Control Hazardous Waste Managemen,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553549,,"Beaumont, Corona, Hemet, Moreno Valley, Murrieta, Palm Springs, Riverside",Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, section 15061(b)(3)",,,,,,,,,,,,,
1999001076,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Variance to Riverside County Department of Environmental Health to operate three day household hazardous waste col,NOE,2/1/1999,2/1/1999,Variance to Riverside County from hazardous waste facility permit requirements.  The variance is limited to three day household hazardous waste collection events.  The collections provide appropriate means of disposing of hazardous waste.,https://ceqanet.opr.ca.gov/1999001076,Variance to Riverside County Department of Environmental Health to operate three day household hazardous waste col,Charles A. McLaughlin,Department of Toxic Substances Control Hazardous Waste Managemen,N/A,,"10151 Croydon Way, Suite 3",,Sacramento,CA,95827,9162553549,,"Indio, Palm Desert",Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,"Title 14, Section 15061(b)(3)",,,,,,,,,,,,,