SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988110816,"Sunnyvale, City of",City of Sunnyvale,,Sunnyvale Downtown Development Program EIR,EIR,6/29/1990,,"PROGRAM EIR ON A SERIES OF ACTIONS DESIGNED TO IMPLEMENT CONCEPTUAL LAND USE PLAN AND PRIVATE REDEVELOPMENT OF DNTN SUNNYVALE.  ACTIONS INCLUDE A GENE IC PLAN, ZONING CODE AMENDMENT, 2ND AMENDMENT TO THE AMENDED REDEVELOPMENT PLAN FOR THE CENTRAL CORE, AND PARKING DIST. MASTER PLAN,MNGMT PLAN AMENDMENT.",https://ceqanet.opr.ca.gov/1988110816/2,Sunnyvale Downtown Improvements Program including the Sunnyvale Downtown Streetscape Improvement Project,GERI CROSS,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,,,,,,4087307607,,Sunnyvale,Santa Clara,,MATHILDA/EVELYN,,            250,,82,,MOFFET FIELD,No,6/29/1990,8/13/1990,"Office, Other, Residential","General Plan Amendment, Redevelopment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989021515,"Orange, City of",City of Orange,,"CUP 1546, MCLACHLAN",EIR,6/29/1990,,"CONSTRUCT A 17 STORY OFFICE BUILDING WITH AN 8 LEVEL PARKING STRUCTURE CONTAINING 1,130 SPACES.",https://ceqanet.opr.ca.gov/1989021515/2,"CUP 1546, MCLACHLAN",EDWARD GALA,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,MAIN & LA VETA,,              3,,GARDEN GRV,SANTA ANA RIVER,,No,6/29/1990,8/13/1990,Office,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989030013,Yolo County,,,YOLO CROSSING PROJECT,NOP,6/29/1990,,PROJECT PROPOSES TO CHANGE TH ELAND USE FROM AGRICULTURAL TO HIGHWAY RELATED COMMERCIAL AND LIGHT INDUSTRIAL USE. THE PD ZONE WILL PERMANENTLY DEFINE A 150 FT WIDE RIPARIAN CONSERVATION AREA ALONG THE BIRD CREEK RIPARIAN CORRIDOR.  THERE IS THE POTENTIAL THAT A 30 ACRE TRUCK STOP COULD BE INCLUDED IN THE PROJECT AS A PROPOSED USE.,https://ceqanet.opr.ca.gov/1989030013,YOLO CROSSING PROJECT,DAWN NEELEY,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,,,            142,,I-5/I-505,BIRD CREEK,,No,6/29/1990,7/30/1990,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989081512,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Proposed PGT-PG&E Natural Gas Pipeline Expansion Project,EIR,6/29/1990,,"PGT/PG&E PROPOSES TO CONSTRUCT 845 MILES OF PIPELINE AND RELATED FACILITIELS FROM THE CANADIAN BORDER AT KINGSGATE BRITISH COLUMBIA THROUGH IDAHO, WASHINGTON, OREGON AND CALIFORNIA TO PG&E'S PANOCHE METERING STATION IN FRESNO COUNTY.  THE LINE WOULD DELIVER MID-1992 AND OPERATION WOULD BEGIN 11/93.  THERE ARE APPROX. 415 MILES IN CALIFORNIA.",https://ceqanet.opr.ca.gov/1989081512/2,Proposed PGT-PG&E Natural Gas Pipeline Expansion Project,CLYDE MURLEY,CA STATE PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155574027,,,Shasta,,,,,,X,X,X,No,6/29/1990,8/21/1990,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010676,Livermore Valley Joint Unified School District,,,REHABILITATION INSTITUTE AT SANTA BARBARA,EIR,6/29/1990,,"CONSTRUCTION OF 46 BED, 89,075 S.F. ACUTE REHABILITATION HOSPITAL; 99 BED, 38,430 S.F. SKILLED NURSING FACILITY; 162 UNIT, 191,998 S.F. RESIDENTIAL CARE FACILITY; 20,000 S.F. MULTIPURPOSE BUILDING.",https://ceqanet.opr.ca.gov/1990010676,REHABILITATION INSTITUTE AT SANTA BARBARA,DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682021,,Goleta,Santa Barbara,,CALLE REAL/PATTERSON AVE,,             20,69-160-36,154,SAN JOSE CREEK,SANTA BARBARA,No,6/29/1990,8/13/1990,,"General Plan Amendment, Rezone, Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010677,"Carlsbad, City of",City of Carlsbad,,YAZDI CONDOS CT 90-01,NEG,6/29/1990,,"SIX UNIT CONDO PROJECT LOCATED ON A DISTURBED, LEVEL INFILL LOT IN THE COASTAL ZONE.",https://ceqanet.opr.ca.gov/1990010677,YAZDI CONDOS CT 90-01,JEFF GIBSON,CARLSBAD PLANNING DEPT,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CHESTNUT AND LINCOLN,,              1,204-150-34,I-5,AQUA HEDIONDA LAGOON,,No,6/29/1990,7/30/1990,Residential,"Land Division (Subdivision, etc.)",Noise,,,,,,,,,,,,,,,,,
1990010678,Los Angeles County,,,MICHILLINDA COUNTY PARK RENOVATION,NEG,6/29/1990,,"ENHANCE EXISTING PARK FACILITIES, TO RENOVATE OBSOLETE PARK COMPONENTS, AND TO ELIMINATE HIGH MAINTENANCE PARK CONDITIONS.  THE 2.2 ACRE PARK CONSISTS PRIMARILY OF TURF. THERE IS A CHILDREN'S PLAY AREA AND PICNIC AREA.  PATHS TRAVERSING THE PARK ARE GRAVEL.",https://ceqanet.opr.ca.gov/1990010678,MICHILLINDA COUNTY PARK RENOVATION,MARCIA L. MCDONOUGH,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382961,,Pasadena,Los Angeles,,MICHILLINDA DRIVE,,,,,,,No,6/29/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010679,Orange County,,,ZONING CODE AMENDMENT CA 90-3,NEG,6/29/1990,,RESTRICT USE OF HELIPORTS/HELIPADS LOCATED IN RESIDENTIAL AREAS.,https://ceqanet.opr.ca.gov/1990010679,ZONING CODE AMENDMENT CA 90-3,FRANK MCGILL,ORANGE COUNTY,N/A,,,,,,,7148342099,,,Orange,,,,,,,,,No,6/29/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990010684,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA RELOCATION-MOBILE HOME PARK,NOP,6/29/1990,,"A GPA, PRECISE PLAN AND REZONE FOR A PROPOSED 150 UNIT MOBILE HOME PARK.",https://ceqanet.opr.ca.gov/1990010684,CHULA VISTA RELOCATION-MOBILE HOME PARK,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,NORTH SECOND AVENUE,,             14,563-350-13,805/54,SWEETWATER RIVER,,No,7/3/1990,8/2/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020038,"Galt, City of",City of Galt,,CREEKSIDE LAND DEVELOPMENT PROJECT,EIR,6/29/1990,,THE TRANS PACIFIC LAND COMPANY AND BRENT LEE PROPOSE TO SUBDIVIDE AND DEVELOP 26.65 ACRES WITHIN THE SOUTHERN PORTION OF THE CITY OF GALT. SUBDIVISION WILL CREATE 100 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020038/2,CREEKSIDE LAND DEVELOPMENT PROJECT,JERI RAM,CITY OF GALT,N/A,,,,,,,2097454641,,Galt,Sacramento,,LINCOLN WY/RANCH DR.,,             26,,99,DRY CREEK,,No,6/29/1990,8/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020642,Fish and Game (HQ) Environmental Services,,,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING,OTH,6/29/1990,,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING.,https://ceqanet.opr.ca.gov/1990020642,NONGAME AND FURBEARING MAMMAL HUNTING AND TRAPPING,TERRY MANSFIELD,FISH AND GAME COMMISSION,N/A,,,,,,,9164458194,,,,,,,,,,,,No,,8/13/1990,,,,,,,,,,,,,,,,,,,,
1990020643,"Tehachapi, City of",City of Tehachapi,,"GENERAL PLAN AMENDMENT, PREZONING 90-2, ANNEX.",NEG,6/29/1990,,1. AMENDMENT OF THE CITY OF TEHACHAPI GENERAL PLAN FROM 3.4 RESIDENTIAL TO 2.5 ACRE MINIMUM TO 2.1 (INTENSE COMMERCIAL) 2.  A CHANGE IN ZONE CLASSIFICATION FROM COUNTY A-1 (LIMITED AG) TO CITY C-3 (COMMERCIAL SERVICE OR A MORE RESTRICTIVE DISTRICT. 3.  ANNEXATION OF APPROX. 9.88 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1990020643,"GENERAL PLAN AMENDMENT, PREZONING 90-2, ANNEX.",CHRISTOPHER GRIMES,CITY OF TEHACHAPI,N/A,,,,,,,,,Tehachapi,Kern,,MCINOSH,,,,,,,No,6/29/1990,7/30/1990,,"General Plan Amendment, Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020644,Kern County,,,"GPA #2, ZCC #7, MAP #9-36; AG PRES #7",CON,6/29/1990,,"GPA TO KERN COUNTY LAND USE, OPEN SPACE, AND CONSERVATION ELEMENT; ZZONE CHANGE.  APPLICANT PROPOSES TO ZONE THE EXISTING WINERY AND SOMEW ADJCENT LAND AS INDUSTRIAL WHICH IS CONSISTENT WITH THE EXISTING USE.  WATER IS BY EXISTING WELL.  SEWER IS BY SEPTIC TANK/LEACH FIELD.  ACCESS FROM POND ROAD.",https://ceqanet.opr.ca.gov/1990020644,"GPA #2, ZCC #7, MAP #9-36; AG PRES #7",MARC GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Delano,Kern,,"POND, STATE HWY. 99",,            141,,99,,DELANO,No,6/29/1990,7/22/1990,Industrial,"General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1990020645,Riverside County,,,SURFACE MINING PERMIT NO. 183,NOP,6/29/1990,,"PROPOSAL IS TO ESTABLISH AN OPEN PIT CONSTRUCTION AGGREGATE QUARRY ON AN APPROX 420 ACRE SITE.  DEVELOPMENT OF THE SITE WILL INCLUDE SURFACE MINING, BLASTING, AGGREGATE CRUSHING, SCREENING AND WASHING, INSTALLATION OF A CONCRETE BATCH PLANT AND ASPHALT PLANT AND RECLAMATION OF THE SITE.  LIFE OF THE PROPOSED PROJECT IS 65 YEARS WITH ANNUAL PRODUCTION RANGING UP TO 2.5 MILLION TONS.  ESTIMATED AGGREGATE RESERVE S FOR THE SITE A 292 MILLION TONS.",https://ceqanet.opr.ca.gov/1990020645,SURFACE MINING PERMIT NO. 183,KUPFERMAN WILLIAMS,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753290,,,Riverside,,"TEMESCAL CYN. RD , EL SOBRANTE",,            420,283-060-001,15,,,No,6/29/1990,7/30/1990,"Mining, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020646,Riverside County,,,SP 279 COMPREHENSIVE GPA 273; ZONE CHANGE 5804 DEVELOPMENT,NOP,6/29/1990,,"PROPOSAL FOR A 580 ACRE RESIDENTIAL SPECIFIC PLAN OF 2,121 DWELLING UNITS AN 8 ACRE COMMERCIAL SITE, 27 ACRE SCHOOL SITES, 8.6 ACRES OF PARKS, A 12 ACRE LINEAR PARK AND DRAIN- AGE CHANNEL AND 6 ACRES OF INTERIOR OPEN SPACE.  ALSO REMOVA L OF DESIGNATIONS OF AREA NOT DESIGNATED AND AG. IN FAVOR OF THE LAND USE PROPOSALS OF THE SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1990020646,SP 279 COMPREHENSIVE GPA 273; ZONE CHANGE 5804 DEVELOPMENT,KEVIN JOYCE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Riverside,Riverside,,"WINCHESTER RD, LEON RD. GARBONI",,,,79,,,No,6/29/1990,7/30/1990,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020647,Tulare County,,,PARTIAL CANCELLATION OF AG PRESERVE CONTRACT,CON,6/29/1990,,CANCELLATION OF AGRICULTURAL PRESERVE CONTRACT,https://ceqanet.opr.ca.gov/1990020647,PARTIAL CANCELLATION OF AG PRESERVE CONTRACT,FRANK GOMEZ,TULARE COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,2097336254,,Visalia,Tulare,,,,,,,,,No,6/29/1990,7/20/1990,,,,,,,,,,,,,,,,,,,,
1990020648,Kern County,,,"CONDITIONAL USE PERMIT NO. 16, MAP NO. 214",CON,6/29/1990,,"CONDITIONAL USE PERMIT TO ALLOW A SURFACE MINING OPERATION TO REMOVE ABOUT 80,000 TONS OF SILICA TAILINGS IN AN A AND AFP DISTRICT.  MATERIAL WILL BE HAULED TO THE CA PORTLAND CEMENT PLANT IN MOJAVE AND USED AS A CEMENT ADDITIVE.",https://ceqanet.opr.ca.gov/1990020648,"CONDITIONAL USE PERMIT NO. 16, MAP NO. 214",GLEN RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,TEHACHAPI-WILLOW SPRINGS RD.,,             30,346-120-36-37,,,,No,6/29/1990,7/20/1990,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030344,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACEMENT OF BRIDGE #4-17R OVER THE VAN DUZEN RIVER,EIR,6/29/1990,,REPLACEMENT OF BRIDGE 4-17R OVER THE VAN DUZEN RIVER WHICH IS STRUCTURALLY DEFICIENT.,https://ceqanet.opr.ca.gov/1990030344/2,REPLACEMENT OF BRIDGE #4-17R OVER THE VAN DUZEN RIVER,DEBORAH L. HARMON,CALTRANS DISTRICT 1,N/A,,,,,,,7074456416,,Eureka,Humboldt,,,,,,101,VAN DUZEN RIVER,,No,6/29/1990,8/13/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990030519,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT NO. 90-5 AND REZONE/PREZONE #420,NEG,6/29/1990,,"REDUCE PERMITTED RESIDENTIAL DENSITY FROM 6 TO 3 UNITS PER ACRE, AND FROM 14 TO 6 UNITS PER ACRE; AND CHANGE FROM COMMERCIAL TO HIGH DENSITY RESIDENTIAL (25 UNITS/ACRE); AND TO REZONE AND PREZONE TO APPROPRIATE ZONING DISTRICTS.  ALSO TO INDICATE WEST 8TH AVENUE AS A THROUGH STREET TO WEST SACRAMENTO AVENUE.",https://ceqanet.opr.ca.gov/1990030519,GENERAL PLAN AMENDMENT NO. 90-5 AND REZONE/PREZONE #420,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,NORD AVENUE/WEST SACRAMENTO AVE,,            740,,32,LINDO CHANNEL,RANCHERO,No,6/29/1990,7/30/1990,,"General Plan Amendment, Prezone, Rezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030520,Marin Municipal Water District,,,MMWD WATER SUPPLY PLAN PROGRAM EIR,EIR,6/29/1990,,"PROGRAM EIR WHICH EVALUATES POTENTIAL SIGNIFICANT IMPACTS ASSOCIATED WITH THE DISTRICT'S WATER SUPPLY MASTER PLAN. SEVERAL WATER SUPPLY ALTERNATIVES ARE EVALUATED INCLUDING: THE IMPORTATION OF 5,000 AC.-FT, 7,000 ACRE-FEET, 10,000 ACRE-FEET, AND 11,700 ACRE-FEET (PHASED DEVELOPMENT).",https://ceqanet.opr.ca.gov/1990030520,MMWD WATER SUPPLY PLAN PROGRAM EIR,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,,,,,,4159244600,,,Marin,,,,,,,,,No,6/29/1990,8/13/1990,,Master Plan,"Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990030521,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT #89-11/PREZONE #156/COMANCHE CREEK,NEG,6/29/1990,,PREZONE TO R-1 SINGLE FAMILY RESIDENTIAL AND OS-1 PRIMARY OPEN SPACE; ANNEX TO THE CITY; SUBDIVIDE INTO 122 LOTS AND 6 ACRES OPEN SPACE.,https://ceqanet.opr.ca.gov/1990030521,GENERAL PLAN AMENDMENT #89-11/PREZONE #156/COMANCHE CREEK,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,SKYWAY/HONEYRUN ROAD,,             36,040-020-087,99,COMANCHE/BUTTE CRKS,,No,6/29/1990,7/30/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030522,San Mateo County,,,BUCHANAN/RICE SUBDIVISION AND ACCESS ROADS,NEG,6/29/1990,,SUBDIVISION OF A 38 AC. PARCEL INTO 4 LOTS RANGING IN SIZE FROM 7.7 AC. TO 10.4 AC. WITH NECESSARY ACCESS ROADS.,https://ceqanet.opr.ca.gov/1990030522,BUCHANAN/RICE SUBDIVISION AND ACCESS ROADS,BILL ROZAR,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,ALPINE LROAD,,,083-290-240,84,,,No,6/29/1990,7/30/1990,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030523,Yolo County,,,RAMOS I-5 METRO,NOP,6/29/1990,,PROJECT COMPRISES 243.3 AC. PROPOSED AS A PLANNED DEVELOP- MENT WITH 3 CATEGORIES OF LAND USE:  GENERAL COMMERCIAL; BUSINESS PARK AND OPEN SPACE.  INTERNAL CIRCULATION WOULD BE ACCOMMODATED BY EXPANDING THE EXITING ROADWAY NETWORK IN A LOGICAL PATTERN RELATED TO THE PROPOSED LAND USES.  ABOUT 16.8 AC. OF LAND WILL BEL UTILIZED FOR MAJOR ROADWAYS.,https://ceqanet.opr.ca.gov/1990030523,RAMOS I-5 METRO,DAWN NEELEY,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,,,,,I-5,SACRAMENTO RIVER,,No,6/29/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990030524,"Willits, City of",City of Willits,,WILLITS SEWER UPGRADE PROJECT,NEG,6/29/1990,,"REPLACE SEWER LINES ON COMMERCIAL STREET, STATE STREET, NORTH LENORE AVENUE, FRANKLIN AVENUE, AND INSTALL NUMEROUS SEWER MANHOLES.",https://ceqanet.opr.ca.gov/1990030524,WILLITS SEWER UPGRADE PROJECT,NELSON STREIB,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,101,,,No,6/29/1990,7/30/1990,,,,,,,,,,,,,,,,,,,,
1990101993,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SEIGLER MOUNTAIN COMMUNICATIONS FACILITY,NOE,6/29/1990,6/29/1990,RENEWING LEASE OF OCCUPANCY FOR FACILITY,https://ceqanet.opr.ca.gov/1990101993,SEIGLER MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101994,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,UKIAH AIR ATTACK BASE LEASE RENEWAL,NOE,6/29/1990,6/29/1990,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1990101994,UKIAH AIR ATTACK BASE LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101995,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEGGETT FOREST FIRE STATION WATER TANK,NOD,6/29/1990,6/29/1990,CONSTRUCTION OF WATER TANK,https://ceqanet.opr.ca.gov/1990101995,LEGGETT FOREST FIRE STATION WATER TANK,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101996,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BASS LAKE BOAT LAUNCH FACILITY REHABILITATION,NOE,6/29/1990,6/29/1990,REHABILITATION OF EXISTING SITE,https://ceqanet.opr.ca.gov/1990101996,BASS LAKE BOAT LAUNCH FACILITY REHABILITATION,JOHN WILLIS,US FOREST SERVICE,N/A,,41969 HWY 41,,OAKHURST,CA,93644,2096834665,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102055,"Duarte, City of",City of Duarte,,"RANCHO DUARTE PHASE III PROJECT AREA, AMENDMENT 1",NOD,6/29/1990,6/29/1990,ADD AUTHORITY TO COLLECT TAX INCREMENT,https://ceqanet.opr.ca.gov/1990102055,"RANCHO DUARTE PHASE III PROJECT AREA, AMENDMENT 1",DON PRUYN,CITY OF DUARTE REDEVELOPMENT AGENCY,N/A,,1600 HUNTINGTON DRIVE,,DUARTE,CA,91010,8183577931,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102058,Placer County,,,R.C. COLLET AGGREGATE EXTRACTION OPERATION/CUP; PM,NOD,6/29/1990,6/29/1990,5 YEAR AGGREGATE HARVESTING/PROCESSING OPERATION/99 ACRES,https://ceqanet.opr.ca.gov/1990102058,R.C. COLLET AGGREGATE EXTRACTION OPERATION/CUP; PM,THOMAS D. KUBIK,PLACER COUNTY COMMUNITY DEVELOPMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102063,"Water Resources, Department of",California Department of Water Resources,DWR,MILL CREEK WATER EXCHANGE,NOD,6/29/1990,6/29/1990,INSTALLING/OPERATING 2 PUMPS TO FACILITATE WATER EXCHANGE,https://ceqanet.opr.ca.gov/1990102063,MILL CREEK WATER EXCHANGE,STACY CEPELLO,CA STATE WATER RESOURCES DEPARTMENT,N/A,,2440 MAIN STREET/P.O.BOX 607,,RED BLUFF,CA,96080,9165276530,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102064,"Davis, City of",City of Davis,,REVISED OPEN SPACE ELEMENT,NOD,6/29/1990,6/29/1990,REVISION OF OPEN SPACE ELEMENT TO PROVIDE GREENWAY/OPEN SPC,https://ceqanet.opr.ca.gov/1990102064,REVISED OPEN SPACE ELEMENT,BILL ALLAYAUD,CITY OF DAVIS,N/A,,23 RUSSELL BOULEVARD,,DAVIS,CA,95616,9167563746,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102065,"Mountain View, City of",City of Mountain View,,POSTCLOSURE MAINTENANCE PLAN 544 ACRE LANDFILL PARCELS,NOD,6/29/1990,6/29/1990,MAINTAIN POSTCLOSURE MAINTENANCE PLAN,https://ceqanet.opr.ca.gov/1990102065,POSTCLOSURE MAINTENANCE PLAN 544 ACRE LANDFILL PARCELS,CONNIE MARTINEZ,CITY OF MOUNTAIN VIEW,N/A,,"444 CASTRO  STREET, SUITE 620",,MOUNTAIN VIEW,CA,94041,4159666301,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102066,"Watsonville, City of",City of Watsonville,,MILES LANE SUBDIVISION,NOD,6/29/1990,6/29/1990,11 TOWNHOUSE LOTS/ 1 S.F. LOT/ 1 FOR FUTURE DEVELOPMENT,https://ceqanet.opr.ca.gov/1990102066,MILES LANE SUBDIVISION,MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,250 MAIN STREET,,WATSONVILLE,CA,95077,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102067,Mono County,,,GENERAL PLAN AMENDMENT 90-01,NOD,6/29/1990,6/29/1990,CHANGE HEIGHT/DENSITY REQUIREMENTS,https://ceqanet.opr.ca.gov/1990102067,GENERAL PLAN AMENDMENT 90-01,STEPHEN HIGA,MONO COUNTY PLANNING,N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199347504,,,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102068,State Water Resources Control Board,,,LOAN TO CONSTRUCT SAN PASQUAL WATER RECLAMATION FACILITY,NOD,6/29/1990,6/29/1990,CONSTRUCT A 1.0 MGD WATER RECLAMATION FACILITY/PIPELINES,https://ceqanet.opr.ca.gov/1990102068,LOAN TO CONSTRUCT SAN PASQUAL WATER RECLAMATION FACILITY,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD/CLEAN WATER PGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102069,Alameda County,,,CASTRO VALLEY CREEK STREAM RESTORATION PROJECT,NOD,6/29/1990,6/29/1990,IMPROVEMENTS TO ABOUT 600' OF CREEK,https://ceqanet.opr.ca.gov/1990102069,CASTRO VALLEY CREEK STREAM RESTORATION PROJECT,JIM BROWNE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705781,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102089,"San Bernardino, City of",City of San Bernardino,,REDEVELOPMENT PLAN FOR MT. VERNON CORRIDOR REDEVLPMT PRJ,NOD,6/29/1990,6/29/1990,ADOPTION OF PROJECT,https://ceqanet.opr.ca.gov/1990102089,REDEVELOPMENT PLAN FOR MT. VERNON CORRIDOR REDEVLPMT PRJ,SUSAN MORALES,CITY OF SAN BERNARDINO,N/A,,"300 NORTH D STREET, 2ND FLOOR",,SAN BERNARDINO,CA,92418,7148345081,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
