SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984082913,"Carlsbad, City of",City of Carlsbad,,COAST WASTE MANAGEMENT CARLSBAD,EIR,11/27/1984,,REQUEST GPA AND PREANNEXATIONAL ZONING FOR A 32.9 AC PARCEL CHANGE GPA DESIGNATION ON THE NORTH CENTRAL PORTION OF SITE TO LOCATE TRASH COLLECTION FACILIT REMAINING PORTION WILL BE DEVELOPED FOR FOR RESIDENTIAL PUR POSES PER EXISTING GPA,https://ceqanet.opr.ca.gov/1984082913,COAST WASTE MANAGEMENT CARLSBAD,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,,,PALOMAR,No,11/27/1984,1/11/1985,Other,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984100101,Kern County,,,"SPECIFIC PLAN AMENDMENT NO.1 GPA 1, MAP 230-17/190 UNITS 30",NEG,11/27/1984,,AMENDMENT TO KERN CO GENERAL PLAN AND ROSAMOND SPECIFIC PLAN FROM LOW-DENSITY RESIDENTIAL TO MULTI-FAMILY RESIDENTIAL AND OPEN SPACE. WOULD CREATE 190 UNITS SQ FT. ZONE CHANGE FROM A-1 (LIGHT AGRICULTURAL) TO M-S P-D (MOBILEHOME SUBDIVISION-PRECISE DEVELOPMENT) FOR TRACT 4733. PROJECT WOULD UTILIZE ZERO LOT LIN,https://ceqanet.opr.ca.gov/1984100101,"SPECIFIC PLAN AMENDMENT NO.1 GPA 1, MAP 230-17/190 UNITS 30",MARK S. KIELTY,KERN CO PLANNING DEPT,N/A,,,,,,,8058612615,,,Kern,,,,             79,,14,,EDWARDS,No,11/28/1984,12/28/1984,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984101505,Kern County,,,KERN RIVER COUNTY PARK CAMPSITE EXPANSION/KERN COUNTY,NEG,11/27/1984,,PROJECT CONSISTS OF 50 ADDITIONAL CAMPSITES WITHOUT UITILITIES.  PROJECT TO BE LOCATED WEST OF THE EXISTING CAMPGROUND NEAR LAKE MING.  PROJEC LANDSCAPING AND RESTROOM FACILITIES.,https://ceqanet.opr.ca.gov/1984101505,KERN RIVER COUNTY PARK CAMPSITE EXPANSION/KERN COUNTY,SUSAN RATNER,KERN COUNTY         PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8053245826,,Bakersfield,Kern,,ALFRED HARRELL HIGHWAY,,             25,,,KERN RIVER,,No,11/28/1984,12/28/1984,Recreational,,"Air Quality, Cultural Resources, Cumulative Effects",,,,,,,,,,,,,,,,,
1984112608,Sacramento County,,,UNION OIL OF CALIFORNIA USE PERMIT/SACRAMENTO COUNTY,NEG,11/27/1984,,PROPOSED PROJECT CONSISTS OF TWO GAS AND/OR OIL WELLS ON  65 ACRE PARCEL IN THE AG-80 ZONE.,https://ceqanet.opr.ca.gov/1984112608,UNION OIL OF CALIFORNIA USE PERMIT/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,,,             65,156-050-20,160,SACRAMENTO RIVER,,No,11/29/1984,12/28/1984,Mining,Use Permit,"Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1984112711,"Rio Vista, City of",City of Rio Vista,,"HELIPAD,RIO VISTA",NEG,11/27/1984,,DUTRA CONSTRUCTION PROPOSES TO LOCATE 2 HELIPADS 3200 FT NO RTHEAST OF RIO VISTA MUNI AIRPORT.HELICOPTERS WILL OPPERATE 24 HRS/DAY-7 DAYS/WEEK,https://ceqanet.opr.ca.gov/1984112711,"HELIPAD,RIO VISTA",ROBERT R BROWN,RIO VISTA CITY,N/A,,,,,,,7073745773,,Rio Vista,Solano,,AIRPORT RD,,,,12,,RIO VISTA,No,11/27/1984,12/27/1984,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984112807,"San Diego, City of",City of San Diego,,SYCAMORE PARK DEVELOPMENT,NEG,11/27/1984,,PROPOSED DEVELOPMENT OF SYCAMORE PARK WILL INCLUDE BALL- FIELDS TENNIS COURTS PICNIC AREAS AND RECREATIONAL FACILITES.,https://ceqanet.opr.ca.gov/1984112807,SYCAMORE PARK DEVELOPMENT,HEINZ LUMPP,SAN DEMAS CITY      RECREATION,N/A,,,,,,,7145924347,,,Los Angeles,,SYCAMORE CANYON,,,,,,,No,11/27/1984,12/27/1984,Recreational,Master Plan,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984112808,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NEW LUBE OIL TANKS AT NSC SAN DIEGO,EA ,11/27/1984,,CONSTRUCTION OF TWO 52500 GALLON ABOVE GROUND TANKS FOR STORING LUBE OIL AT THE POINT LOMA FUEL ANNEX IN SAN DIEGO AND CONSTRUCTION OF TWO ABOV,https://ceqanet.opr.ca.gov/1984112808,NEW LUBE OIL TANKS AT NSC SAN DIEGO,KAREN HELBRECHT,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,,,,San Diego,,,,,,209,SAN DIEGO BAY,,No,11/27/1984,12/27/1984,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112808,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NEW LUBE OIL TANKS AT NSC SAN DIEGO,FON,11/27/1984,,CONSTRUCTION OF TWO 52500 GALLON ABOVE GROUND TANKS FOR STORING LUBE OIL AT THE POINT LOMA FUEL ANNEX IN SAN DIEGO AND CONSTRUCTION OF TWO ABOV,https://ceqanet.opr.ca.gov/1984112808/2,NEW LUBE OIL TANKS AT NSC SAN DIEGO,KAREN HELBRECHT,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,,,,San Diego,,,,,,209,SAN DIEGO BAY,,No,11/27/1984,12/27/1984,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112810,"Riverside, City of",City of Riverside,,FAIRMOUNT PICNIC AREA RIVERSIDE,NEG,11/27/1984,,"PROJECT INVOLVES LANDSCAPING,PICNIC AREA, STRUCTURES AND DRINKING FOUNTAINS.",https://ceqanet.opr.ca.gov/1984112810,FAIRMOUNT PICNIC AREA RIVERSIDE,DEEN TEER,RIVERSIDE CITY,N/A,,,,,,,7147877283,,Riverside,Riverside,,,,,,,,,No,11/27/1984,12/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112811,"Riverside, City of",City of Riverside,,LA SIERRA PARK REHABILITATION RIVERSIDE,NEG,11/27/1984,,REHBILITIATION OF EXISTING WALKWAYS IRRIGATION SYSTEM PARKING PICNIC AND LANDSCAPING.,https://ceqanet.opr.ca.gov/1984112811,LA SIERRA PARK REHABILITATION RIVERSIDE,DEEN TEER,RIVERSIDE CITY,N/A,,,,,,,714-787-769,,Riverside,Riverside,,,,,,,,,No,11/27/1984,12/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112812,"Riverside, City of",City of Riverside,,CHALLEN PARK REDEVELOPMENT RIVERSIDE CITY,NEG,11/27/1984,,"DEVELOPMENT OF PHASE I OF CHALLEN HILL PARK. INCLUDES IRRIGATION, TOT-LOT, WALKWAYSAND SECURITY LIGHTING.",https://ceqanet.opr.ca.gov/1984112812,CHALLEN PARK REDEVELOPMENT RIVERSIDE CITY,STEPHAN WYLDE,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,,,,No,11/27/1984,12/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112813,"Riverside, City of",City of Riverside,,MOUNTAINVIEW PARK DEVELOPMENT RIVERSIDE CITY,NEG,11/27/1984,,PHASE 1 DEVELOPMENT OF MT.VIEW PARK INCLUDES IRRIGATION WALKWAY AND OTHER RECREATIONAL FACILITIES.,https://ceqanet.opr.ca.gov/1984112813,MOUNTAINVIEW PARK DEVELOPMENT RIVERSIDE CITY,STEPHAN WYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,,,,,,,,No,11/27/1984,12/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112814,"Garden Grove, City of",City of Garden Grove,,BUENA CLAYTON PARK,NEG,11/27/1984,,CONSTRUCTION OF NEIGHBORHOOD PARK IN ECONOMICALLY DEPRESSED AREA OF CITY.,https://ceqanet.opr.ca.gov/1984112814,BUENA CLAYTON PARK,DENNIS KELLY,GARDEN GROVE CITY,N/A,,,,,,,7146386831,,Garden Grove,Orange,,BUENA AND CLAYTON,,,,,,,No,11/27/1984,12/27/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112815,Coastal Commission,California Coastal Commission,CCC,RESIDENTIAL CONSTRUCTION ON LODGE HILL,NEG,11/27/1984,,THE PROPOSED PROJECT SI THE EXCLUSION FROM COASTAL DEVELOPMENT PERMIT REVIEW OF CERTAIN SINGLE FAMILY RESIDENCES WITHIN PORTIONS OF LODG SAN LUIS OBISPO.,https://ceqanet.opr.ca.gov/1984112815,RESIDENTIAL CONSTRUCTION ON LODGE HILL,DAN RAY,CALIFORNIA COASTAL  COMMISSION,N/A,,,,,,,8059636871,,Cambria,San Luis Obispo,,,,,,1,PACIFIC,,No,11/27/1984,12/27/1984,Residential,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984112816,"Carson, City of",City of Carson,,CUP RAILROAD TRACK CONSTUCTION CARSON CITY,NEG,11/27/1984,,CONDITIONAL USE PERMIT FOR RAILROAD TRACK CONSTRUCTION ON INDUSTRIAL LAND.,https://ceqanet.opr.ca.gov/1984112816,CUP RAILROAD TRACK CONSTUCTION CARSON CITY,JAMES MELLEIN,CARSON CITY,N/A,,,,,,,,,Carson,Los Angeles,,SEPULVEDA BLVD.,,,,,,,No,11/27/1984,12/27/1984,Transportation,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
