SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995082034,"Rialto, City of",City of Rialto,,CITY OF REALTO'S WASTEWATER COLLECTION SYSTEM,EIR,8/7/1996,,"PROJECT ADDRESSES THE DEVELOPMENT OF ALL BACKBONE TRUNK SEWERS, LIFT STATIONS, AND TREATMENT PLANTS NECESSARY TO SERVE THE CITY OF RIALTO.",https://ceqanet.opr.ca.gov/1995082034/2,CITY OF REALTO'S WASTEWATER COLLECTION SYSTEM,MICHAEL STORY,"CITY OF RIALTO, DEVELOPMENT SERVICES DEPARTMENT",N/A,,,,,,,9094217205,,Rialto,San Bernardino,,,,,,,,,No,8/7/1996,9/20/1996,Residential,,,,,,,,,,,,,,,,,,,
1995101009,Del Mar Union School District,,DMUSD,Sorrento Hills Community Plan Amendment / Torrey Hills,EIR,8/7/1996,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995101009/3,Sorrento Hills School,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,,,,,I-5,,,No,8/7/1996,9/20/1996,,,,,,,,,,,,,,,,,,,,
1996081021,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HANDLING AND REUSE OF LOW LEVEL LEAD CONTAMINATED SOILS,NEG,8/7/1996,,"DTSC PROPOSES TO ISSUE A VARIANCE WHICH WOULD ALLOW CALTRANS TO EXCAVATE, STOCKPILE, TRANSPORT, AND REUSE SOIL CONTAMI- NATED WITH LOW LEVELS OF LEAD WITHIN SPECIFIED TRANSPORT- ATION CORRIDORS",https://ceqanet.opr.ca.gov/1996081021,HANDLING AND REUSE OF LOW LEVEL LEAD CONTAMINATED SOILS,SARAH PICKER,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403973,,,Alameda,,,,,,,,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081022,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILACRE PARK PARKING LOT PROJECT,NEG,8/7/1996,,"CONSTRUCTION OF A 30-CAR, CHIP SEALED PARKING LOT, DRIVEWAY IMPROVEMENTS, LANDSCAPING AND INSTALLATION OF A MOBIL HOME FOR A RANGER RESIDENCE",https://ceqanet.opr.ca.gov/1996081022,WILACRE PARK PARKING LOT PROJECT,PAUL EDELMAN,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,,,,,,3108587272,,,,,LAUREL CYN/FRYMAN,,,2376-020-901,101,LA RIVER,BURBANK,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081023,San Luis and Delta Mendota Water Authority,,,PROPOSED ACCESS ROAD TO THE UPPER FEEDER STANDPIPE STRUCTURS,NEG,8/7/1996,,CONSTRUCTION OF A 600-FT-LONG BY 16-FOOT-WIDE DIRT ACCESS ROAD TO ALLOW FOR PATROL AND MAINTENENCE OF METRO'S UPPER FEEDER,https://ceqanet.opr.ca.gov/1996081023,PROPOSED ACCESS ROAD TO THE UPPER FEEDER STANDPIPE STRUCTURS,LAURA SIMONEK,METROPOLITAN WATER DISTRICT OF SOUTHERN CAL,N/A,,,,,,,2132176709,,,Riverside,,CORTE CASTILLO,,,183-44-24,60,SANTA ANA RIVER,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081025,"Dana Point, City of",City of Dana Point,,ZTA 96-04 (ANTENNA REGULATIONS),NEG,8/7/1996,,AMENDMENT TO THE EXISTING PROVISIONS OF THE DANA POINT ZONING CODE RELATING TO THE REGULATION OF COMMERCIAL ANTENNAS ALONG WITH CERTAIN MINOR TEXT REVISIONS,https://ceqanet.opr.ca.gov/1996081025,ZTA 96-04 (ANTENNA REGULATIONS),MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483560,,Dana Point,Orange,,,,,,,,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081026,"Carlsbad, City of",City of Carlsbad,,CUP 96-01-PBMS TAMARACK PCS SITE,NEG,8/7/1996,,"CONSTRUCTION, OPERATION AND MAINTENANCE OF AN AUTOMATED PERSONAL COMMUNICATIONS SYSTEM",https://ceqanet.opr.ca.gov/1996081026,CUP 96-01-PBMS TAMARACK PCS SITE,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,KELLY DR/EL CAMINO REAL,,,207 101 19,,,MCCLELLAN/PALO,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996081027,"Carlsbad, City of",City of Carlsbad,,POINSETTIA PROPERTIES SPECIFIC PLAN,NOP,8/7/1996,,SPECIFIC PLAN FOR 91 ACRES,https://ceqanet.opr.ca.gov/1996081027,POINSETTIA PROPERTIES SPECIFIC PLAN,TERESA WOODS,"CITY OF CARLSBAD, PLANNING",N/A,,,,,,,6194381161,,Carlsbad,San Diego,,POINSETTIA LANE/CARLSBAD BLVD,,,214-150-17,5,PACIFIC,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082017,"Novato, City of",City of Novato,,HAMILTON SERVICE,NEG,8/7/1996,,THE PROPO;SED PROJECT INCLUDES A ONE YEAR LEASE INTERIM BTWN DEPT OF THE NAVY AND THE CITY OF NOVATO TO ALLOW THE RELOCATION OF OPERATIONS OF A PREVIOUS HOMELESS SHELTER TO AN EXISTING BUILDING ON A 1.4 ACRE PARCEL ON THE DEPT OF,https://ceqanet.opr.ca.gov/1996082017,HAMILTON SERVICE,ALAN LAZURE,CITY OF NOVATO,N/A,,,,,,,4158974306,,Novato,Marin,,,,,,,,,No,8/7/1996,9/6/1996,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996082018,"Campbell, City of",City of Campbell,,WINCHESTER DRIVE-IN SITE DEVELOPMENT,NOP,8/7/1996,,"THE PROJECT IS A 325,000 SQ. FT. RESEARCH AND DEVELOPMENT LIGHT INDUSTRIAL PARK ON THE FORMER WINCHESTER DRIVE-IN SITE",https://ceqanet.opr.ca.gov/1996082018,WINCHESTER DRIVE-IN SITE DEVELOPMENT,KIRK HEINRICHS,CITY OF CAMPBELL,N/A,,,,,,,4088662732,,Campbell,Santa Clara,,,,,,,,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996082019,Sacramento Metropolitan Air Quality Management District,,,"RULE 243, WOOD PRODUCTS COATINGS",NEG,8/7/1996,,"RULE 463 ESTABLISHED VOLATILE ORGANIC COMPOUND LIMITS FOR COATINGS, STAINS, INKS, AND STRIPPPERS IN WOOOD PRODUCTS COATING OPERATIONS. RULE COMPLIANCE CAN BE MET WITH ADD-ON",https://ceqanet.opr.ca.gov/1996082019,"RULE 243, WOOD PRODUCTS COATINGS",GREG THELEN,SACRAMENTO METRO AIR QULAITY MGMT. DIST.,N/A,,,,,,,9163867025,,Sacramento,Sacramento,,,,,,,,,No,8/7/1996,9/6/1996,,,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996082020,Los Rios Community College District,,,ANIMAL HEALTH COMPLEX REMODEL/EXPANSION,NEG,8/7/1996,,PROJECT INVOLVES THE REMODEL OF AN EXISITNG AG SCIENCE BLDG AND THE CONTRUCTION OF A NEW KENNEL FACILITY. THE PROJECT IS LOCATED ON THE 30 ACRE AG AREA OF THE CONSUMES,https://ceqanet.opr.ca.gov/1996082020,ANIMAL HEALTH COMPLEX REMODEL/EXPANSION,DONALD HAAS,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9169274753,,Sacramento,Sacramento,,,,,,,,,No,8/7/1996,9/6/1996,,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1996082036,Alameda County,,,BERRENDA MESA WATER DISRICT,NOP,8/7/1996,,PROVIDE A PERMANENT WATER SUPPLY TO DOUGHERTY VALLEY THROUGH THE TRANSFER OF 7000 OF STATE WATER PROEJCT ENTITLEMENTS,https://ceqanet.opr.ca.gov/1996082036,BERRENDA MESA WATER DISRICT,DENNIS GAMBS,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,5104842600,,,Alameda,,,,,,680/580,,,No,8/7/1996,9/6/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996084009,"Navy, United States","United States, Navy",,"RANGER STATION AND HOUSING FACILITY, SAN MIGUEL ISLAND",FON,8/7/1996,,,https://ceqanet.opr.ca.gov/1996084009,"RANGER STATION AND HOUSING FACILITY, SAN MIGUEL ISLAND",JAMES DANZA,"DEPT. OF THE NAVY, NAVAL WEAPONS AIR STATION",N/A,,,,,,,8059898577,,,Ventura,,,,,,,,,No,8/7/1996,9/6/1996,,,,,,,,,,,,,,,,,,,,
1996104449,"Social Services, Department of",California Department of Social Services,,TR #9604036,NOE,8/7/1996,8/7/1996,COMMUNITY CARE LICENSING OFFICE FOR BOTH CHILD CARE AND,https://ceqanet.opr.ca.gov/1996104449,TR #9604036,TERRY J. MACDONALD,DEPT OF SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,CA,95814,9166571896,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104450,"Social Services, Department of",California Department of Social Services,,TR# 960436,NOE,8/7/1996,8/7/1996,COMMUNITY CARE LICENSING OFFICE FOR BOTH CHILD CARE AND RESIDENTIAL.,https://ceqanet.opr.ca.gov/1996104450,TR# 960436,TERRY J. MACDONALD,DEPT OF SOCIAL SERVICES,N/A,,"744 P ST, RM 740",,SACRAMENTO,CA,95814,9166571896,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104451,"Signal Hill, City of",City of Signal Hill,,CITY OF SIGNAL HILL-WATER SYSTEM IMPROVEMENTS FIS-NEG DEC,NOD,8/7/1996,8/7/1996,"CONSTRUCTION OF TWO DOMESTIC WATER STORAGE RESERVOIRS; IN THE HILLTOP AREA, AS WELL AS ALTERNATIVE ALIGNMENTS FOR RELATED DOMESTIC WATER TRANSMISSION LINES, A PUMP STATION AT EACH RESERVOIR, A LIGHTED TENNIS COURT ON THE NEW TEMPLE RESERVOIR A PASSIVE ACTIVITY PARK ON THE PARK RESERVOIR SITE AND MODIFICATION TO AN EXISTING PRESSURE REDUCING STATION.",https://ceqanet.opr.ca.gov/1996104451,CITY OF SIGNAL HILL-WATER SYSTEM IMPROVEMENTS FIS-NEG DEC,RICHARD LUNDAHL,CITY OF SIGNAL HILL,N/A,,2175 CHERRY AVENUE,,SIGNAL HILL,CA,90806,3109897300,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104452,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,8/7/1996,8/7/1996,"CA DEPT OF MOTOR VEHICLES IS PROPOSING TO LEASE APPRX. 61,032 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE SOME SACRAMENTO HEADQUARTERS BRANCH UNITS. THE OFFICE WILL HAVE A STAFF OF 181 AND THE LEASE FACILITY WILL INCLUDE 126 PARKING SPACES.",https://ceqanet.opr.ca.gov/1996104452,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95815,9166577776,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104453,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,SUNLAND BOULEVARD EQUESTRAIN TRAIL,NOE,8/7/1996,8/7/1996,"THE PROJECT WILL CONSIST OF THE CONSTRUCTION OF A PUBLIC EQUESTRAIN TRAIL ALONG THE ROADWAY OF SUNLAND BLVD. IMPROVEMENTS WILL CONSIST OF FENCEPOSTS, NATIVE TREE PLANTINGS.",https://ceqanet.opr.ca.gov/1996104453,SUNLAND BOULEVARD EQUESTRAIN TRAIL,JOHN A. DIAZ,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,2600 FRANKLIN CYN. DRIVE,,BEVERLY HILLS,CA,90210,3108587272,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104512,"Water Resources, Department of",California Department of Water Resources,DWR,FEATHER RIVER FISH HATCHERY EXPANSION,NOE,8/7/1996,8/7/1996,ADD 2 300'X10' CONCRETE FISH REARING PONDS TO AN EXISTING FISH HATCHERY. THE DEPT OF WATER RESOURCES IS REQUIRED BY THE FEDERAL ENERGY REGULATORY COMMISSION TO PROVIDE SALMONID FISH FOR STOCKING IN LAKE OROVILLE. THE HATCHERY ADDITION WILL BE CONSTRUCTED BY DWR AND OPERATED BY THE DEPT OF FISH AND GAME. LAKE ANGLERS AND RECREATION WILL BENEFIT FROM THE PROJECT.,https://ceqanet.opr.ca.gov/1996104512,FEATHER RIVER FISH HATCHERY EXPANSION,ROLLAND WILLIAMS,DEPT OF WATER RESOURCES,N/A,,P.O.B OX 942836,,SACRAMENTO,CA,94236-0001,9165342323,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
