SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062047,"Sacramento, City of",City of Sacramento,,CRYSTAL ICE OFFICE DEIR,EIR,2/17/1995,,DEVELOP TWO TEN-STORY OFFICE BUILDINGS ON TWO HALF BLOCK SITES,https://ceqanet.opr.ca.gov/1994062047/2,CRYSTAL ICE OFFICE DEIR,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"16TH, 18TH, R ST., ALLEY",,              2,009-0093-008,"80, 50, 5",SACRAMENTO,,No,2/17/1995,4/3/1995,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994081018,Los Angeles County,,,PROJECT 9250 STORM DRAIN,EIR,2/17/1995,,STORM DRAIN SYSTEM CONSTRUCTION PROJECT,https://ceqanet.opr.ca.gov/1994081018/2,PROJECT 9250 STORM DRAIN,ALBERT ANIDI,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584359,,,Los Angeles,,"SAN FERNANDO, BURBANK",,,,"5, 170",LOS ANGELES RIVER,"BURBANK, GLENDA",No,2/17/1995,4/3/1995,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995021040,San Diego County,,,WHITE WATER CANYON WATERPARK,NOP,2/17/1995,,"AQUATIC RECREATION PARK WITH WATERSLIDES, POOLS, RESTROOMS, CONCESSION FACILITIES, TICKETING AND ARCADE BUILDINGS, GIFT SHOPS, TUBE RENTAL FACILITY, ADMINISTRATION, FIRST AID, WASTE WATER PROCESSING, EQUIPMENT BUILDINGS, PICNIC AREAS, TWO WATER HOLDING TANKS AND 1500 SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1995021040,WHITE WATER CANYON WATERPARK,L. NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,Escondido,San Diego,,NORTH CENTRE CITY PKWY/MESA ROCK RD,,,187-100-23,I-15,,,No,2/17/1995,3/20/1995,"Recreational, Water Facilities","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022048,"Roseville, City of",City of Roseville,,ROSEVILL DANITARY LANDFILL CLOSURE,NEG,2/17/1995,,PLACEMENT OF FINAL COVER & CLOSURE OF THE INACTIVE ROSEVILLE SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1995022048,ROSEVILL DANITARY LANDFILL CLOSURE,ED KRIZ,CITY OF ROSEVILLE,N/A,,,,,,,774-5414,,Roseville,Placer,,HARDING & BERRY,,,015-010-048,80,ANTELOPE CREEK,,No,2/17/1995,3/20/1995,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995022065,Placer County,,,MEADOW VISTA LANDFILL CLOSURE,CON,2/17/1995,,PROPOSAL TO CLOSE THE MEADOW VISTA LANDFILL,https://ceqanet.opr.ca.gov/1995022065,MEADOW VISTA LANDFILL CLOSURE,JERRY O'HARE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,END OF COMBIE ROAD,,             20,072-030-002,,,,No,2/17/1995,,Other,,,,,,,,,,,,,,,,,,,
1995023037,Contra Costa County,,,"HIGHLAND ROAD BRIDGE REPLACEMENT, COUNTY FILE CP95-3",NEG,2/17/1995,,REPLACEMENT OF PRESENT 2-LANE BRIDGE OVER TASSAJARA CREEK AT HIGHLAND ROAD.,https://ceqanet.opr.ca.gov/1995023037,"HIGHLAND ROAD BRIDGE REPLACEMENT, COUNTY FILE CP95-3",VICKIE GERMANY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,313-2296,,Danville,Contra Costa,,CAMINO TASSAJARA & HIGHLAND ROAD,,,205-040-011,,TASSAJARA CREEK,,No,2/17/1995,3/20/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023038,Humboldt County,,,REGIONAL ASSESSMENT & TEATMENT FACILITY SERVING DELINQUENTS,NEG,2/17/1995,,"CONSTRUCTION OF 17,000 SQ FT SECURED FACILITY WHICH WILL PROVIDE RESIDENTIAL & TREATMENT SPACE FOR 18 DELINQUENT EMOTIONALLY DISTURBED YOUTHS WHO ARE WARDS OF THE JUVENILE COURT.",https://ceqanet.opr.ca.gov/1995023038,REGIONAL ASSESSMENT & TEATMENT FACILITY SERVING DELINQUENTS,DAVID LEHMAN,HUMBOLDT COUNTY PROBATION DEPARTMENT,N/A,,,,,,,7074457401,,Eureka,Humboldt,,MUNSON ST,,,13-101-08,101,EUREKA SLOUGH,,No,2/17/1995,3/20/1995,Office,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995023039,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATION OF THE ARTHUR T. BALDWIN HOUSE IN YUBA CITY,NEG,2/17/1995,,"RELOCATE THE ARTHUR T. BALDWIN HOUSE, A PROPERTY ELIGIBLE FORLISTING ON NATIONAL REGISTER OF HISTORIC PLACES & PRESENTLY LOCATED ON CALTRANS NON-OPERATING RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1995023039,RELOCATION OF THE ARTHUR T. BALDWIN HOUSE IN YUBA CITY,CHRISTEL LITTLE,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,741-4291,,Yuba City,Sutter,,,,,018800-001,99 & 20,FEATHER RIVER,SUTTER CO.,No,2/17/1995,3/20/1995,Residential,,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1995023040,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SINKYONE WILDERNESS UPLAND PARCEL - TRANSFER OF TITLE,NEG,2/17/1995,,"SALE OF CONSTRUCTION , PUBLIC ACCESS, FACILITY.",https://ceqanet.opr.ca.gov/1995023040,SINKYONE WILDERNESS UPLAND PARCEL - TRANSFER OF TITLE,NEAL FISHMAN,STATE COASTAL CONSERVANCY,N/A,,,,,,,5102864181,,,Mendocino,,HWY 437,,,,,,,No,2/17/1995,3/16/1995,,,,,,,,,,,,,,,,,,,,
1995024010,"Manteca, City of",City of Manteca,,TIDEWATER BIKEWAY PROJECT,EA ,2/17/1995,,DEVELOPMENT OF BIKEWAY ON THE ABANDONED TIDEWATER SOUTHERN RAILWAY RAILROA RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1995024010,TIDEWATER BIKEWAY PROJECT,BEN CANTU,CITY OF MANTECA,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,,,             43,,99 & 120,,,No,2/17/1995,3/20/1995,Recreational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995109615,Orange County,,,SLOPE RESTORATION ONPETERS CANYON CHANNEL,NOE,2/17/1995,2/17/1995,"RESTORATION WILL BE ACHIEVED BY DEWATERING THE SITE AS NECESSARY, EXCAVATING DAMAGED BANKS, BACKFILLING & PLACING RIPRAP REVETMENT.",https://ceqanet.opr.ca.gov/1995109615,SLOPE RESTORATION ONPETERS CANYON CHANNEL,RON GAUT,ENVIROMENTAL MANAGEMENT AGENCY,N/A,,"300 N. FLOWER, PO BOX 4048",,SANTA ANA,CA,92702-4048,7148342790,,Tustin,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109616,Happy Valley Union School District,,,HAPPY VALLEY FAMILY CENTER & SEWAGE DISPOSL SYSTEM UPGR,NOE,2/17/1995,2/17/1995,"SEWAGE DISPOSAL SYSTEM UPGRADES WILL CORRECT EXISTING DEFICIENCIES IN THE CURRENT SYSTEMS & INCLUDES A NEW FILTER, TANKS & PIPING.",https://ceqanet.opr.ca.gov/1995109616,HAPPY VALLEY FAMILY CENTER & SEWAGE DISPOSL SYSTEM UPGR,ROBERT FERRERA,HAPPY VALLEY UNION ELEMENTARY SCHOOL DISTRICT,N/A,,17480 PALM AVE.,,ANDERSON,CA,96007,9163572134,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109617,Fish and Game (HQ) Environmental Services,,,SHASTA RIVER RIPARIAN RESTORATION,NOE,2/17/1995,2/17/1995,WILL PLANT NATIVE RIPARIAN TREES & RECONDITION IMBEDDED SPAWNING GRAVELS TO RESTORE & ENHANCE DEGRADED HABITAT ON THE SHASTA RIVER. TREES WILL BE PLANTED BY HAND CREWS USING A GASOLINE POWERED HAND AUGER & SPAWNING GRAVEL RECONDITIONED WITH A RIPPER EQUIPPED TRACKLAYER TRACTOR.,https://ceqanet.opr.ca.gov/1995109617,SHASTA RIVER RIPARIAN RESTORATION,DENNIS MARIA,CALIF. DEPT. FISH & GAME,N/A,,1416 9TH ST.,,SACRAMENTO,CA,95814,9168412552,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109618,Fish & Game #3,,,LEVEE REPAIR AT THE NAPA RIVER ECOLOGICAL RESERVE,NOE,2/17/1995,2/17/1995,"PROPOSE TO REPAIR DAMAGED SECTIONS ON WEST SIDE OF LEVEE, ADJACENT TO DEGRADED MEADOW AREA. FILL WILL BE BORROWED ONSITE. THE BORROWED AREAS & REPAIRED LEVEE WILL BE REVEGETATED WITH NATIVE PLANTS & GRASSES.",https://ceqanet.opr.ca.gov/1995109618,LEVEE REPAIR AT THE NAPA RIVER ECOLOGICAL RESERVE,PHIL PRIDMORE,DEPT. OF FISH & GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445555,,Yountville,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109619,"Fremont, City of",City of Fremont,,PARKS & RECREATION MASTER PLAN,NOD,2/17/1995,2/17/1995,POLICY PLAN TO GUIDE FUTURE ACQUISITION & DEVELOPMENT OF PARK LAND AND RECREATION FACILITIES IN CITY OF FREMONT.,https://ceqanet.opr.ca.gov/1995109619,PARKS & RECREATION MASTER PLAN,AMY RAKLEY,"CITY OF FREMONT, LEISURE SERVICES DEPARTMENT",N/A,,"3350 CAPITOL AVE, PO BOX 5006",,FREMONT,CA,94537-5006,5104944363,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109620,"Fremont, City of",City of Fremont,,PARKS & RECREATION CHAPTER OF GENERAL PLAN & ASSOC.GEN.,NOD,2/17/1995,2/17/1995,GENERAL PLAN AMENDMENTS INCLUDE NEW PARKS & RECREATION CHAPTER & REVISED OPEN SPACE CHAPTER.,https://ceqanet.opr.ca.gov/1995109620,PARKS & RECREATION CHAPTER OF GENERAL PLAN & ASSOC.GEN.,AMY RAKLEY,"CITY OF FREMONT, LEISURE SERVICES DEPARTMENT",N/A,,"3550 CAPITOL AVE., PO BOX 5006",,FREMONT,CA,94537-5006,5104944363,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109621,"Etna, City of",City of Etna,,BERRYHILL OAKES REORGANIZATION,NOD,2/17/1995,2/17/1995,ANNEXATION OF +7.5 ACRES TO CITY OF ETNA & DETACHMENT FROM SCOTT VALLEY FIRE DISTRICT. SITE CONSISTS OF 2 LEGAL PARCELS EACH OWNED BY PARTIES CONSENTING 100% TO THE REORGANIZATION.,https://ceqanet.opr.ca.gov/1995109621,BERRYHILL OAKES REORGANIZATION,LOUISE THOMAS,CITY OF ETNA,N/A,,P.O. BOX 440,,ETNA,CA,96027,9164675256,,Etna,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109622,"Carlsbad, City of",City of Carlsbad,,ALEDA II,NOD,2/17/1995,2/17/1995,A 9-LOT 54 UNIT TOWNHOME PLANNED UNIT DEVELOPMENT WITH GATE-GUARDED ENTERY & RECREATION AREA.,https://ceqanet.opr.ca.gov/1995109622,ALEDA II,ELAINE BLACKBURN,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619-438-1161x4471,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109623,Los Angeles County,,,NEG DEC FOR THE SYLMAR-SAN FERNANDO METROLINK STATION,NOD,2/17/1995,2/17/1995,"CHILD CARE WOULD CONSIST OF AN APPROX. 5,000 SQ FT., SINGLE-STORY BUILDING, AN APPROX 5,550 SQ FT. OUTDOOR PLAY AREA, A SEPERATE BUILDING CONTAINING RESTROOM FACILITIES FOR BUS DRIVER. CONSTRUCTION OF FACILITY WOULD REQUIRE PERMANENT REMOVAL OF 12 TO 20 PARKING SPACES FROM EXISTING STATION PARKING LOT.",https://ceqanet.opr.ca.gov/1995109623,NEG DEC FOR THE SYLMAR-SAN FERNANDO METROLINK STATION,HARLEY MARTIN,L.A. COUNTY METROPOLITAN TRANSPORTATION AUTHORITY,N/A,,"818 W. 7TH ST., 5TH FL. LIB.",,LOS ANGELES,CA,90017,2132446848,,"Los Angeles, San Fernando",Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
