SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120507,"Fontana, City of",City of Fontana,,WALNUT VILLAGE SPECIFIC PLAN #3 - REVISED MASTER EIR,EIR,11/12/1982,,"LAND USE IS VACANT, RESIDENTIAL, WATER TRANSMISSION FACIL, STORAGE YARD, ZONED RESIDENTIAL. INTERNALLY ORIENTED COMMUNITY ON 345 AC WITH RECREATIO AND QUASI-PUBLIC USES. COMMRCIAL CENTER AT SIERRA AVENUE & FOOTHILL FREEWAY. SURROUNDINGS: RES.,INDUSTRY,ROCK QUARRY.",https://ceqanet.opr.ca.gov/1980120507,WALNUT VILLAGE SPECIFIC PLAN #3 - REVISED MASTER EIR,GARY MITCHELL,FONTANA CITY        PLANNING DEPARTMENT,N/A,,,,,,,71482334110000,,,,,,,            345,,,,,No,11/23/1982,12/30/1982,"Commercial, Mining, Office, Residential","Master Plan, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1980121902,"Needles, City of",City of Needles,,"TRACT NO. 10675, SPORTSMAN COVE PROPERTY",EIR,11/12/1982,,"SITE IS 113 ACRES EAST OF RIVER ROAD, WEST OF COLORADO RIVER, NORTHERLY & SOUTHERLY OF RIVER DRIVE, APPROX 2.5 MI NORTHEAST OF CIVIC CENTER. 422 ORIENTED AROUND TWO MANMADE MARINA LOTS, A WATER ORIENTED COMMERCIAL LOT, PARKING LOT, BOAT LAUNCHING RAMP.",https://ceqanet.opr.ca.gov/1980121902,"TRACT NO. 10675, SPORTSMAN COVE PROPERTY","VERNON BAILEY, CITY MGR",NEEDLES CITY        PLANNING DEPT,N/A,,,,,,,71432621130000,,,,,,,            113,,,,,No,11/12/1982,12/27/1982,"Commercial, Other, Residential","Land Division (Subdivision, etc.)","Cultural Resources, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982082608,Tulare County,,,TULARE CO GENERAL PLAN AMENDMENT GPA 82-04,EIR,11/12/1982,,"PURPOSE OF THIS PROJECT IS TO AMEND THE LAND USE, CIRCULATION AND URBAN BOUNDARIES ELEMENTS OF THE TULARE COUNTY GENERAL PLAN, AS THESE ELEM EAST PORTERVILLE AREA (PORTER VISTA PUBLIC UTILITY DISTRICT AREA).",https://ceqanet.opr.ca.gov/1982082608,TULARE CO GENERAL PLAN AMENDMENT GPA 82-04,JERRY T. BEATTY,TULARE CO           BUILDING/PLANNING DEPT,N/A,,,,,,,20973362540000,,,,,,,"          1,717",,,,,No,11/15/1982,12/29/1982,,General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982111007,"San Diego, Port of",,,"NASSCO FLOATING DRYDOCK, SAN DIEGO INDUSTRIAL AREA",NEG,11/12/1982,,"CONSTRUCTION AND PLACEMENT OF A FLOATING DRYDOCK, CON- CRETE PIER, CONCRETE MOORING AND SPUD PLATFORM, GANTRY CRANE RAILS, DREDGING TO -55 FT. M REQUIRE OCEAN DISPOSAL OF 300,000 CU.YDS. DREDGED MA- TERIALS, AND REVETMENT OF 1,000 CU. YDS.",https://ceqanet.opr.ca.gov/1982111007,"NASSCO FLOATING DRYDOCK, SAN DIEGO INDUSTRIAL AREA",TOMAS FIRLE,SAN DIEGO UPD       UNIFIED PORT DISTRICT,N/A,,,,,,,61929139000000,,,,,,,,,,,,No,11/12/1982,12/13/1982,Other,,Wildlife,,,,,,,,,,,,,,,,,
1982111501,State Water Resources Control Board,,,"APPL. TO APPROP. WATER/MOKELUMNE HILL, CALAVERAS COUNTY",NEG,11/12/1982,,"APPLICATION FOR STORAGE OF 15 ACRE-FEET OF WATER ANNUALLY BEHIND AN EXISTING EARTHEN DAM OF 24 FEET. SOURCE IS AN UNNAMED TRIBUTARY OF ESPERANZA CRE MARCH 31 FOR STOCK WATERING, FIRE PROTECTION, RECREATION. PROJECT AREA APPROX 10 MILES EAST OF MOKELUMNE HILL.",https://ceqanet.opr.ca.gov/1982111501,"APPL. TO APPROP. WATER/MOKELUMNE HILL, CALAVERAS COUNTY",MING-SHYONG YANG,STATE WRCB          DIVISION OF WATER RIGHTS,N/A,,,,,,,91692063180000,,,,,,,,,,,,No,11/15/1982,12/13/1982,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982111502,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,AMEND ORDINANCE/HEIGHT VARIANCE/HISTORIC BLDGS/LAKE TAHOE,NEG,11/12/1982,,AMENDMENT FOR HEIGHT VARIANCE FOR HISTORICALLY SIGNIFICANT STRUCTURES IN CALIF. PORTION OF TAHOE BASIN. WOULD ALLOW RECONSTRUCTION OF SUCH A BLDG IF D CALAMITY AND WOULD ALLOW MODIFICATIONS TO BLDG THAT CONFORM TO CTRPA LAND USE ORDINANCE.,https://ceqanet.opr.ca.gov/1982111502,AMEND ORDINANCE/HEIGHT VARIANCE/HISTORIC BLDGS/LAKE TAHOE,LAURA HOOVER,CALIFORNIA TAHOE    REGIONAL PLANNING AGENCY,N/A,,,,,,,91654167700000,,,,,,,,,,,,No,11/15/1982,12/2/1982,Other,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1982111507,"Rocklin, City of",City of Rocklin,,ROCKLIN WEST A-1 AREA /991 DU--214 AC /20AC OF COMMERCIAL,NOP,11/12/1982,,"DEVELOPMENT OF A 214-AC SITE FOR RESIDENTIAL PARCELS FOR VARIOUS DENSITIES TOTALLING 991 DWELLING UNITS. ADDITIONAL LAND USES INCLUDE A SCHOOL SITE, P SITE, AND APPROXIMATELY 20 ACRES OF COMMERCIAL AND OFFICE SPACE.",https://ceqanet.opr.ca.gov/1982111507,ROCKLIN WEST A-1 AREA /991 DU--214 AC /20AC OF COMMERCIAL,TERRY A RICHARDSON,ROCKLIN CITY             PLANNING DEPARTMENT,N/A,,,,,,,9166244571,,,,,,,            214,,,,,No,11/16/1982,12/27/1982,"Commercial, Educational, Office, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982111701,"San Diego, City of",City of San Diego,,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,NOP,11/12/1982,,"PROJECT PROPOSES A PRECISE PLAN AND AMENDMENTS TO THE OTAY MESA COMMUNITY PLAN AND OTAY MESA DEVELOPMENT DISTRICT TO ESTABLISH INDUSTRIAL, INSTITUTIONA ON THE SITE IN ACCORDANCE WITH CITY OF SAN DIEGO ORDINANCES AND REGULATIONS THIS PROJECT IS PROCEEDING IN ANTICIPATION OF THE ANNEXATION OF THIS AREA TO",https://ceqanet.opr.ca.gov/1982111701,OTAY INTERNATIONAL CENTER PRECISE PLAN SUPPLEMENTAL EIR,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,,,,,117,,BROWN FLD,No,11/15/1982,12/27/1982,"Commercial, Industrial, Office, Other","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982111812,"Los Angeles, City of",City of Los Angeles,,EIR NO. 275-82-ZC(SUB) - SPEIGEL DEVELOPMENT,NOP,11/12/1982,,"ZONE CHANGE FROM A2-1 AND RA-1 TO RDG-1, C2-1 AND CM-1 AND TENT TRACT #37743 FOR 735 CONDOS, WITH 210,000 SQ FT OF COMMERCIAL AND 150,000 SQ FT TURING ON 130 NET ACRES.  LOCATED AT LAUREL CANYON BLVD BETWEEN HUBBARD ST AND NURMI ST.",https://ceqanet.opr.ca.gov/1982111812,EIR NO. 275-82-ZC(SUB) - SPEIGEL DEVELOPMENT,HORACE E. TRAMEL,LOS ANGELES CITY    PLANNING DEPT,N/A,,,,,,,21348534430000,,,,,,,            130,,,,,No,11/17/1982,12/27/1982,"Commercial, Industrial, Residential",Rezone,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
