SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122105,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE ROUTE 30 BETWEEN LAVERN AND SAN BERNARDINO,EIR,8/19/1991,,"IMPROVE ROUTE 30 BETWEEN DAMIEN AVENUE IN LAVERNE,LA COUNTY, AND ROUTE 215 IN SAN BERNARDINO, SAN BERNARDINO COUNTY, A DISTANCE OF 28.2 MILES.",https://ceqanet.opr.ca.gov/1987122105/2,IMPROVE ROUTE 30 BETWEEN LAVERN AND SAN BERNARDINO,ROBERT POTE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834616,,,San Bernardino,,,,,,"15,215,66",LYTLE CREEK,RIALTO MUNI.,No,8/19/1991,10/3/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011041,"Lompoc, City of",City of Lompoc,,LOMPOC LANDFILL,NEG,8/19/1991,,LANDFILL PERMIT REQUEST LANDFILL IMPROVEMENTS & EXPANSION.,https://ceqanet.opr.ca.gov/1990011041/2,LOMPOC LANDFILL,KING PATRICK LEONARD,CITY OF LOMPOC,N/A,,,,,,,805-736-1261x274,,Lompoc,Santa Barbara,,AVALON - OLIVE,,            280,92-111-24,246,,LOMPOC,No,8/19/1991,9/18/1991,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990021120,"Ceres, City of",City of Ceres,,CIRCULATION ELEMENT UPDATE,EIR,8/19/1991,,UPDATE OF 1985 CIRCULATION ELEMENT.,https://ceqanet.opr.ca.gov/1990021120/2,CIRCULATION ELEMENT UPDATE,JAKE RAPER,CITY OF CERES,N/A,,,,,,,2095385776,,Ceres,Stanislaus,,SEVERAL,,,,99,TUOLUMNE,N/A,No,8/19/1991,10/3/1991,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991051046,"Irvine, City of",City of Irvine,,YALE AVENUE/AT&SF RAILWAY VEHICULAR OVERCROSSING,EIR,8/19/1991,,"WIDENING OF THE EXISTING 26-FOOT WIDE BICYCLE/PEDESTRIAN EMERGENCT VEHICLE OVERCROSSING OF YALE AVENUE AT THE AT&SF RAILWAY TRACKS TO A WIDTH OF 52 FEET TO ACCOMODATE TWO VEHICULAR LANES, TWO BICYCLE LANES, AND TWO SIDEWALKS",https://ceqanet.opr.ca.gov/1991051046/2,YALE AVENUE/AT&SF RAILWAY VEHICULAR OVERCROSSING,DARLA CHARBONNET,CITY OF IRVINE,N/A,,,,,,,7147246373,,Irvine,Orange,,,,,,,,,No,8/19/1991,10/3/1991,Residential,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991062021,Sacramento County,,,WATER TRANSMISSION MAIN CONSTRUCTION,NEG,8/19/1991,,"INSTALLATION OF APPROXIMATELY 7,250 LINEAR FEET OF 30 INCH DIAMETER WATERMAIN AND APPROXIMATELY 3,450 LINEAR FEET OF 12 INCH DIAMETER WATERMAIN WITHIN PROPOSED AND EXISTING PUBLIC UTILITY EASEMENTO OF STOCKTON BLVD AND SHELDON RDS.",https://ceqanet.opr.ca.gov/1991062021,WATER TRANSMISSION MAIN CONSTRUCTION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,STOCKTON BLVD/SHELDON RD/BOND RD,,,,,,,No,8/19/1991,9/18/1991,Residential,Master Plan,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991071015,"Palmdale, City of",City of Palmdale,,"SRRE AND HHWE EIR, CITY OF PALMDALE",EIR,8/19/1991,,CITY OF PALMDALE SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991071015/2,"SRRE AND HHWE EIR, CITY OF PALMDALE",ROBERT STANLEY,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,8/19/1991,10/3/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991081056,"Encinitas, City of",City of Encinitas,,"CASE #91-100ZOA, CHANGES TO SECTION 30.09, ZONING MATRIX",NEG,8/19/1991,,CHANGE THE CUP PROCESS FOR LAND USES IN ALL ZONES OF THE CITY.,https://ceqanet.opr.ca.gov/1991081056,"CASE #91-100ZOA, CHANGES TO SECTION 30.09, ZONING MATRIX",CRAIG RUIZ,CITY OF ENCITINTAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,             26,,,,,No,8/19/1991,9/18/1991,Residential,,"Coastal Zone, Drainage/Absorption, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1991081057,"San Diego, City of",City of San Diego,,ENCANTO TRUNK SEWER,NEG,8/19/1991,,CONSTRUCT TO REPLACEMENT ENCANTO TRUNK SEWER.,https://ceqanet.opr.ca.gov/1991081057,ENCANTO TRUNK SEWER,JANET MYERS,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6195334219,,San Diego,San Diego,,,,,,,,,No,8/19/1991,9/18/1991,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991081058,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT & PARKING PLAN AT 37 14TH STREET,NEG,8/19/1991,,"ALLOW OUTDOOR DINING AT 37 14TH STREET, LA PLAYITA",https://ceqanet.opr.ca.gov/1991081058,CONDITIONAL USE PERMIT & PARKING PLAN AT 37 14TH STREET,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,THE STRAND,,,,,,,No,8/19/1991,9/18/1991,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1991081059,"Irvine, City of",City of Irvine,,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF IRVINE",NEG,8/19/1991,,ADOPTION OF A CITYWIDE SOURCE REDUCTION & RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991081059,"SOURCE REDUCTION AND RECYCLING ELEMENT, CITY OF IRVINE",CHARLENE GALLINA-SIRI,CITY OF IRVINE,N/A,,,,,,,7147246385,,Irvine,Orange,,,,,,,,,No,8/19/1991,9/18/1991,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991081060,"Irvine, City of",City of Irvine,,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF IRVINE",NEG,8/19/1991,,CITYWIDE HOUSEHOLD HAZARDOUS WASTE ELEMENT,https://ceqanet.opr.ca.gov/1991081060,"HOUSEHOLD HAZARDOUS WASTE ELEMENT, CITY OF IRVINE",CHARLENE GALLINA-SIRI,CITY OF IRVINE,N/A,,,,,,,7147246385,,Irvine,Orange,,,,,,,,,No,8/19/1991,9/18/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991082080,Sierra City Fire Protection District,,,HAYES/FIRE HYDRANT DISTRIBUTION,NEG,8/19/1991,,RECONSTRUCTION OF FIRE SYSTEM.,https://ceqanet.opr.ca.gov/1991082080,HAYES/FIRE HYDRANT DISTRIBUTION,EARL WITHYCOMBE,SIERRA CITY FIRE PROTECTION DISTRICT,N/A,,,,,,,9164446666,,,Sierra,,,,,,,,,No,8/19/1991,9/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082082,"Bishop, City of",City of Bishop,,64 UNIT MOTEL,NEG,8/19/1991,,DEMOLITION OF ALL EXISTING BUILDINGS ON SITE AND CONSTRUCTION OF 64 UNIT MOTEL.,https://ceqanet.opr.ca.gov/1991082082,64 UNIT MOTEL,OTTIE BEAR,CITY OF BISHOP,N/A,,,,,,,6198738458,,Bishop,Inyo,,,,,,,,,No,8/19/1991,9/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082083,"Mendota, City of",City of Mendota,,1991 GENERAL PLAN USE AND CIRCULATION ELEMENTS,EIR,8/19/1991,,"UPDATE OF THE CITY'S GENERAL PLAN, LAND USE AND CIRCULATION ELEMENTS.",https://ceqanet.opr.ca.gov/1991082083,1991 GENERAL PLAN USE AND CIRCULATION ELEMENTS,DANIEL F. AYALA,CITY OF MENDOTA,N/A,,,,,,,2096554298,,Mendota,Fresno,,,,"          1,856",,,,,No,8/19/1991,10/3/1991,Residential,General Plan Update,Aesthetics,,,,,,,,,,,,,,,,,
1991082084,Inyo County,,,RECLAIMATION PLAN #91-3,NEG,8/19/1991,,MINING RECLAIMATION PLAN.,https://ceqanet.opr.ca.gov/1991082084,RECLAIMATION PLAN #91-3,CURTIS KELLOGG,INYO COUNTY PLANNING COMMISSION,N/A,,,,,,,6198782411,,,Inyo,,,,             65,,,,,No,8/19/1991,9/18/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991082092,San Bernardino County,,,MARINA POINT,NOP,8/19/1991,,8 LOT TENTATIVE SUBDIVISION TRACT.,https://ceqanet.opr.ca.gov/1991082092,MARINA POINT,BIRON BAUER,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,7143874155,,,San Bernardino,,,,             28,,,,,No,8/21/1991,9/20/1991,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083050,Santa Cruz County,,,AMENDMENT OF AFFORDABLE HOUSING REQUIREMENTS - SANTA CRUZ,NEG,8/19/1991,,PROPOSAL TO AMMEND COUNTY CODE CHAPTER 17.10 AND VARIOUS POLICIES OF THE GENERAL PLAN / LOCAL COASTAL PLAN TO INCREASE THE NUMBER OF REQUIRED LOW-INCOME HOUSING UNITS IN RESIDENTIAL HOUSING PROJECTS OF 5 OR MORE UNITS.,https://ceqanet.opr.ca.gov/1991083050,AMENDMENT OF AFFORDABLE HOUSING REQUIREMENTS - SANTA CRUZ,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/19/1991,9/18/1991,Office,General Plan Amendment,"Coastal Zone, Cumulative Effects, Economics/Jobs, Population/Housing",,,,,,,,,,,,,,,,,
1991083051,Santa Cruz County,,,IMPLEMENTATION OF STATE DENSITY BONUS LAW,NEG,8/19/1991,,PROPOSAL TO ADOPT A NEW SECTION 13.10.30 OF THE COUNTY CODE TO AMEND VALVES POLICIES OF THE GENERAL PLAN AND THE LOCAL COASTAL PLAN TO IMPLEMENT THE NEW STATE LAW REQUIRING DENSITY BONUSES FOR THE DEVELOPMENT OF LOW INCOME FAMILIES.,https://ceqanet.opr.ca.gov/1991083051,IMPLEMENTATION OF STATE DENSITY BONUS LAW,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,8/19/1991,9/18/1991,Office,General Plan Amendment,"Coastal Zone, Cumulative Effects, Population/Housing",,,,,,,,,,,,,,,,,
1991083052,"Mendocino, City of",City of Mendocino,,BELT FILTER PRESS PLANT,NEG,8/19/1991,,SEE ATTACHED.,https://ceqanet.opr.ca.gov/1991083052,BELT FILTER PRESS PLANT,DONALD WASHBURN,MENDOCINO CITY COMMUNITY SERVICES DEPT.,N/A,,,,,,,7079375790,,,Mendocino,,,,,,,,,No,8/19/1991,9/18/1991,Office,,,,,,,,,,,,,,,,,,,
1991106377,Judicial Council of California,,,COMMISSION ON JUDICIAL PERFORMANCE RELOCATION,NOE,8/19/1991,8/19/1991,RELOCATE TO LARGER QUARTERS,https://ceqanet.opr.ca.gov/1991106377,COMMISSION ON JUDICIAL PERFORMANCE RELOCATION,CHER DANIELS,JUDICIAL COUNCIL OF CALIFORNIA,N/A,,303 SECOND STREET,,SAN FRANCISCO,CA,94107,9163240207,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991106378,California State University Board of Trustees,California State University Board of Trustees,,SP9-901 REPLACE PIPING COMMONS,NOE,8/19/1991,8/19/1991,REPLACE DETERIORATED PIPING IN BUILDING,https://ceqanet.opr.ca.gov/1991106378,SP9-901 REPLACE PIPING COMMONS,CHARLES D STEVENS,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106379,California State University Board of Trustees,California State University Board of Trustees,,SP8 901 REPLACE STAGE FLOOR RECITAL HALL,NOE,8/19/1991,8/19/1991,REPLACE EXISTING STAGE FLOOR,https://ceqanet.opr.ca.gov/1991106379,SP8 901 REPLACE STAGE FLOOR RECITAL HALL,CHARLES D STEVENS,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106380,California State University Board of Trustees,California State University Board of Trustees,,SP7-901 MOVE COMPUTER EQUIPMENT,NOE,8/19/1991,8/19/1991,MODIFY ROOM,https://ceqanet.opr.ca.gov/1991106380,SP7-901 MOVE COMPUTER EQUIPMENT,CHARLES D STEVENS,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106381,California State University Board of Trustees,California State University Board of Trustees,,SP6 901 REPLACE SEPTIC TANK WITH SEWER LINE,NOE,8/19/1991,8/19/1991,FACILITY BEING CONNECTED WITH EXISTING SEWER LINE,https://ceqanet.opr.ca.gov/1991106381,SP6 901 REPLACE SEPTIC TANK WITH SEWER LINE,CHARLES D STEVENS,TRUSTEES OF CA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106382,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,8/19/1991,8/19/1991,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106382,LEASING OF EXISTING OFFICE SPACE,JULIAN SALAZAR,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9164459770,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106383,"Water Resources, Department of",California Department of Water Resources,DWR,ROMERO RANCH AND HILL RANCH LAND PURCHASE,NOE,8/19/1991,8/19/1991,PURCHASE AND MAINTAIN LAND IN PRESENT CONDITION,https://ceqanet.opr.ca.gov/1991106383,ROMERO RANCH AND HILL RANCH LAND PURCHASE,CHUCK VOGELS,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458669,,Gustine,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106384,"Water Resources, Department of",California Department of Water Resources,DWR,LOWER ORESTIMBA AND GARZA CREEKS LAND PURCHASE,NOE,8/19/1991,8/19/1991,PURCHASE AND PRESERVE LAND AS OPEN SPACE,https://ceqanet.opr.ca.gov/1991106384,LOWER ORESTIMBA AND GARZA CREEKS LAND PURCHASE,MICHAEL COONEY,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458669,,Gustine,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106387,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 101 RECONSTRUCT FREEWAY INTERCHANGE,NOD,8/19/1991,8/19/1991,RECONSTRUCT FREEWAY INTERCHANGE,https://ceqanet.opr.ca.gov/1991106387,ROUTE 101 RECONSTRUCT FREEWAY INTERCHANGE,RONALD KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 S. SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106388,"Niland, City of",City of Niland,,NILAND SANITARY DISTRICT WASTEWATER TREATMENT FACILITY,NOD,8/19/1991,8/19/1991,CONST WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991106388,NILAND SANITARY DISTRICT WASTEWATER TREATMENT FACILITY,HAROLD GASTON,NILAND SANITARY DISTRICT,N/A,,P.O. BOX 40,,NILAND,CA,92257,6193590454,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106389,"Irvine, City of",City of Irvine,,NORTHWOOD 5 GENERAL PLAN AMENDMENT AND ZONE CHANGE,NOD,8/19/1991,8/19/1991,DEVELOPMENT OF 441 ACRES AS RESIDENTIAL,https://ceqanet.opr.ca.gov/1991106389,NORTHWOOD 5 GENERAL PLAN AMENDMENT AND ZONE CHANGE,STEPHANIE KEYS,IRVINE CITY DEPT OF COMMUNITY DEVELOPMENT,N/A,,P.O..BOX 19575,,IRVINE,CA,92713-9575,7147246362,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106390,Del Norte County,,,FRASER MINOR SUBDIVISION MS9151,NOD,8/19/1991,8/19/1991,SUBDIVISION OF 19 ACRES PARCEL,https://ceqanet.opr.ca.gov/1991106390,FRASER MINOR SUBDIVISION MS9151,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106391,Del Norte County,,,KENDAL SMITH RCA REZONE R9114C,NOD,8/19/1991,8/19/1991,REZONE OF 2 PARCELS FROM RCA1 & RRA 1-MH TO RCA 2R & RRA-1MH,https://ceqanet.opr.ca.gov/1991106391,KENDAL SMITH RCA REZONE R9114C,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106392,Del Norte County,,,MCMILLAN MINOR SUBDIV & BOUNDARY ADJUSTMENT MS9142C,NOD,8/19/1991,8/19/1991,SUBDIVISION OF 58 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991106392,MCMILLAN MINOR SUBDIV & BOUNDARY ADJUSTMENT MS9142C,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106393,Del Norte County,,,GRAVES RCA REZONE & MINOR SUBDIVISON R9113C & AB9153C,NOD,8/19/1991,8/19/1991,REZONE ACRE PARCEL,https://ceqanet.opr.ca.gov/1991106393,GRAVES RCA REZONE & MINOR SUBDIVISON R9113C & AB9153C,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106394,Del Norte County,,,GAVIN MINOR SUBDIVISION MS9144C,NOD,8/19/1991,8/19/1991,SUBDIVISION OF 5 ACRES INTO ONE 1 ACRE PARCEL &ONE 4 ACRE,https://ceqanet.opr.ca.gov/1991106394,GAVIN MINOR SUBDIVISION MS9144C,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106395,Sacramento County,,,ELDER CREEK STOCKTON BLVD TO HWY 99 CHANNEL MODIFICATION,NOD,8/19/1991,8/19/1991,EXPANSION OF EXISTING CHANNEL,https://ceqanet.opr.ca.gov/1991106395,ELDER CREEK STOCKTON BLVD TO HWY 99 CHANNEL MODIFICATION,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991106396,Sacramento County,,,GRUPE LAKESIDE ELLIOTT RANCH DEVELOPMENT AGREEMENT,NOD,8/19/1991,8/19/1991,DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1991106396,GRUPE LAKESIDE ELLIOTT RANCH DEVELOPMENT AGREEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106398,Liberty Union High School District,,,OAKLEY HIGH SCHOOL SITE,NOD,8/19/1991,8/19/1991,NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1991106398,OAKLEY HIGH SCHOOL SITE,PHILIP D WHITE,LIBERTY UNION HIGH SCHOOL DISTRICT,N/A,,20 OAK STREET,,BRENTWOOD,CA,94513,4156342166,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106399,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 126 KIMBALL ROAD INTERCHANGE IMPROVEMENTS,NOD,8/19/1991,8/19/1991,IMPROVEMENTS AT INTERCHANGE,https://ceqanet.opr.ca.gov/1991106399,STATE ROUTE 126 KIMBALL ROAD INTERCHANGE IMPROVEMENTS,RONALD J KOSINSKI,CA ST DEPT OF TRANSPORTATION,N/A,,120 SOUTH SPRING STREET,,LOS ANGELES,CA,90012,,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106400,"Environmental Protection Agency, California",California Environmental Protection Agency,,VARIAN INTERIM REMEDIAL MEASURE,NOD,8/19/1991,8/19/1991,CLEAN UP CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1991106400,VARIAN INTERIM REMEDIAL MEASURE,BARBARA COOK,CA EPA,N/A,,700 HEINZ AVENUE,,BERKELEY,CA,94710,,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106401,"Temecula, City of",City of Temecula,,PARCEL MAP 26232 AND PLOT PLAN 29,NOD,8/19/1991,8/19/1991,CONSTRUCT MULTI TENANT COMMERCIAL CENTER,https://ceqanet.opr.ca.gov/1991106401,PARCEL MAP 26232 AND PLOT PLAN 29,SCOTT WRIGHT,TEMECULA CITY,N/A,,43174 BUSINESS PARK DRIVE,,TEMECULA,CA,92590,7146946400,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106813,Del Norte County,,,RESERVATION RANCH USE PERMIT UP 9203C,NOD,8/19/1991,8/19/1991,GRAVEL EXTRACTION,https://ceqanet.opr.ca.gov/1991106813,RESERVATION RANCH USE PERMIT UP 9203C,ERNIE PERRY,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
