SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988110814,"Caltrans, Planning","California Department of Transportation, Headquarters",,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,SIR,3/14/1995,,"EQUIPMENT MAINTENANCE FACILITY FOR PENNINSULA COMMUTE SERVICE. THE CALTRAIN.  THE PROJECT WOULD I LDING, STORAGE YARD, YARD CONTROL EQUIPMENT, PARKING & ACCES S ROADS ON ABOUT 20 ACRES.",https://ceqanet.opr.ca.gov/1988110814/3,PENNISULA COMMUTE SERVICE EQUIPMENT MAINTENANCE FACILITY,JIT PANDHER,CA ST DEPT OF TRANSPORTATION,N/A,,,,,,,4155578090,,"San Jose, Santa Clara",Santa Clara,,,,             20,,,,,No,3/14/1995,4/28/1995,"Industrial, Transportation, Transportation",Rezone,"Aesthetics, Air Quality, Economics/Jobs, Land Use/Planning, Noise, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010305,San Diego County,,,SYCAMORE LANDFILL TRANSMISSION LINE RELOCATION,NOP,3/14/1995,,RELOCATION OF SAN DIEGO GAS AND ELECTRIC POWERLINES TO INCREASE THE CAPACITY OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1990010305/2,SYCAMORE LANDFILL TRANSMISSION LINE RELOCATION,JON FOLLIN,COUNTY OF SAN DIEGO,N/A,,,,,,,6199742709,,San Diego,San Diego,,MISSION GORGE/MAST BLVD,,,,SR 52,SAN DIEGO RIVER,GILLESPIE FIELD,No,3/14/1995,4/13/1995,Residential,,"Aesthetics, Cultural Resources, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032033,"Twentynine Palms, City of",City of Twentynine Palms,,NEW LIFE RANCH,NEG,3/14/1995,,RELIGIOUS RETREAT FACILITY,https://ceqanet.opr.ca.gov/1995032033,NEW LIFE RANCH,W. H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,BROAD ST. & CALLIE TODD,,             27,623-321-19+2,62,,,No,3/14/1995,4/13/1995,Educational,"Site Plan, Use Permit","Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032034,"Roseville, City of",City of Roseville,,"FOOTHILLS BUSINESS PARK CHANNEL MOD. #1 AND #2, TREE PERMIT",NEG,3/14/1995,,APPLICANT IS REQUESTING A SPECIAL USE PERMIT TO REALIGN A SECONDARY TRIBUTARY STREAM CHANNEL WHICH TRANSECTS THE FOOTHILLS BUS. PARK. REALIGNMENT WOULD OCCUR IN 2 LOCATIONS ON CHANNEL & INCORPORATES A MEANDERING DESIGN FEATURE TO RESEMBLE THE NATURAL STREAM COURSE.,https://ceqanet.opr.ca.gov/1995032034,"FOOTHILLS BUSINESS PARK CHANNEL MOD. #1 AND #2, TREE PERMIT",NELA LUKEN,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,BLUE OAKS BLVD.,,,17-250-008,65,PLEASANT GROVE CREEK,,No,3/14/1995,4/13/1995,Other,Use Permit,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032035,San Bernardino County,,,BENTONITE OPEN PIT MINE FOR LANDSCAPING MATERIAL,NEG,3/14/1995,,MINING CONDITIONAL USE PERMIT & RECLAMATION PLANT TO REESTABLISH 2 SMALL QUARRIES FOR LANDSCAPPING MATERIAL ON 40 ACRES.,https://ceqanet.opr.ca.gov/1995032035,BENTONITE OPEN PIT MINE FOR LANDSCAPING MATERIAL,ANDREW RUSH,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874099,,Barstow,San Bernardino,,MERIDIAN ROAD & I-5,,             40,424-041-03,I-5,,,No,3/14/1995,4/13/1995,Mining,Use Permit,"Air Quality, Drainage/Absorption, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1995033045,Berrenda Mesa Water District,,,WATER TRANSFER FROM BERRENDA MESA TO DUBLIN SAN RAMON,NOP,3/14/1995,,A TRANSFER OF WATER FROM THE BERRENDA MESA WATER DISTRICT,https://ceqanet.opr.ca.gov/1995033045,WATER TRANSFER FROM BERRENDA MESA TO DUBLIN SAN RAMON,RON LAMPSON,BERRENDA MESA WATER DISTRICT,N/A,,,,,,,8023251284,,Dublin,Alameda,,,,,,33 & 46,,,No,3/14/1995,4/13/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033046,"Mountain View, City of",City of Mountain View,,AMERICANA PRECISE PLAN,NEG,3/14/1995,,"PROJECT IS NEW PRECISE PLAN COVERING COMMERCIAL AREA BETWEEN CONTINENTAL CIRCLE & EL CAMINO REAL, & RESIDENTIAL AREA WITHIN CONTINENTAL CIRCLE",https://ceqanet.opr.ca.gov/1995033046,AMERICANA PRECISE PLAN,MICHAEL PERRY,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,EL CAMINO REAL & DALE AVENUE,,             32,MULTIPLE,"82,85,237",,,No,3/14/1995,4/13/1995,"Commercial, Office, Residential, Transportation",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109801,Mojave Desert and Mountain Solid Waste District,,,MOJAVE RECYCLING MARKET DEVELOPMENT ZONE (RMDZ),NOD,3/14/1995,3/14/1995,"DESIGNATION OF MOJAVE RMDZ FOCUSES STATE & LOCAL INCEN- TIVES TO ENCOURAGE INDUSTRIAL USE OF RECYCLED MATERIALS SUCH AS PAPER, TIRES, & ORGANIC WASTE. ZONE BOUNDARIES INCLUDE COMMERCIAL & INDUSTRIAL ZONED PROPERTIES WITHIN THE TOWNS OF APPLE VALLEY AND YUCCA VALLEY, CITIES OF BARSTOW, TWENTYNINE PALMS, & VICTORVILLE.",https://ceqanet.opr.ca.gov/1995109801,MOJAVE RECYCLING MARKET DEVELOPMENT ZONE (RMDZ),JOHN C. DAVIS,MOJAVE DESERT/MOUNTAIN SOLID WASTE JPA,N/A,,P.O. BOX 5001,,VICTORVILLE,CA,92393-5001,6199555027,,"Apple Valley, Barstow",San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109802,"Anaheim, City of",City of Anaheim,,ANAHEIM'S RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,NOD,3/14/1995,3/14/1995,"ANAHEIM'S RECYCLING MARKET DEVELOMENT ZONE PROGRAM IS AN ECONOMIC & TECHINCAL ASSISTANCE PROGRAM AUTHORIZED AND FUNDED BY THE STATE OF CALIFORNIS WHICH INCLUDES A LOW INTEREST LOAN PROGRAM AVAILABLE TO MANUFACTURES WITHIN THE RMDZ THAT MAKE NEW PRODUCTS FROM RECYCLED MATERIALS, INCLUDING GLASS, PLASTIC, & PAPER.",https://ceqanet.opr.ca.gov/1995109802,ANAHEIM'S RECYCLING MARKET DEVELOPMENT ZONE PROGRAM,MIKE WELCH,"CITY OF ANAHEIM, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,201 S. ANAHEIM BLVD,,ANAHEIM,CA,92805,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109803,"Fish & Game, Wildlife Conservation Board",,,SEQUAN PEAK ECOLOGICAL RESERVE,NOE,3/14/1995,3/14/1995,ACQUISITION OF 593+ ACRES FOR ENDANGERED SPECIES HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1995109803,SEQUAN PEAK ECOLOGICAL RESERVE,W. JOHN SCHMIDT,"DEP. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109804,Fish and Game (HQ) Environmental Services,,,SAN FELIPE VALLEY WILDLIFE AREA,NOE,3/14/1995,3/14/1995,ACQUISITION OF 566+ ACRES OF LAND FOR PRESERVATION OF DEER AND MOUNTAIN LION HABITAT AS WELL AS RIPARIAN HABITAT.,https://ceqanet.opr.ca.gov/1995109804,SAN FELIPE VALLEY WILDLIFE AREA,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUTIE 801",,SACRAMENTO,CA,95814,9164458448,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109805,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASE OF EXISTING OFFICE SPACE,NOE,3/14/1995,3/14/1995,"PROPOSING TO LEASE APPROX. 125,000 SQ. FT. OF EXISTING OFFICE SPACE TO TEMPORARILY HOUSE ITS HEADQUARTERS. OFFICE WILL HAVE A STAFF OF 450 PEOPLE AND APPROX. 25 VISITORS ARE EXPECTED WEEKLY.",https://ceqanet.opr.ca.gov/1995109805,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPARTMENT OF INDUSTRIAL RELATIONS,N/A,,"455 GOLDEN GATE AVE., RM. 4242",,SAN FRANCISCO,CA,94102,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109806,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 31-333-02,NOE,3/14/1995,3/14/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 37 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL CONSTRUCTED. TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995109806,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 31-333-02,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109807,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING OFFICE SPACE,NOE,3/14/1995,3/14/1995,"PROPOSES TO LEASE APPROX. 9,500 SQ.FT. OF USABLE OFFICE SPACE FOR OUR COASTAL REGION OFFICE. THIS OFFICE WILL PRO- VIDE DISASTER PREPAREDNESS, RESPONSE & RECOVERY FOR THE COASTAL REGION FROM MONTEREY COUNTY TO DEL NORTE COUNTY, INCLUDING NINE BAY REGION COUNTIES.",https://ceqanet.opr.ca.gov/1995109807,LEASING OFFICE SPACE,CRISTAL WATERS,OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163240206,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109808,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC TANK REPLACEMENT,NOE,3/14/1995,3/14/1995,ABANDON EXISTING FAILED WOODEN SEPTIC TANK & INSTALL NEW CONCRETE TANK FOR VISITOR CENTER AT RANCHO DEL OSO.,https://ceqanet.opr.ca.gov/1995109808,SEPTIC TANK REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109809,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE CONVERSION,NOE,3/14/1995,3/14/1995,"CONVERT RESIDENCE TO VISITOR CENTER BY REMOVING ADDITION, REROOFING, & MODIFYING THE INTERIOR. INTERIOR MODIFI- CATIONS INCLUDE ACCESSIBILITY RAMP, ELECTRICAL & LIGHTING UPGRADE, WINDOW REPLACEMENT & REPAIR, DOOR REPLACEMENT, PLASTER REPAIR & REPAINTING.",https://ceqanet.opr.ca.gov/1995109809,RESIDENCE CONVERSION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
