SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011305,San Diego County,,,RANCHO SAN MIGUEL ESTATES,NOP,6/14/1982,,"PROJECT WILL AMEND THE LAND-USE ELEMENT DESIGNA- TION MAP ON 1490 ACRES OF LAND FROM URBAN RESIDENTIAL AND MULTIPLE RURAL USE TO A SPECIF SIGNATION.  REQUIRES GPA, ZONE CHANGE, SPECIFIC PLAN TO ALLOW POTENTIALLY 596 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1982011305,RANCHO SAN MIGUEL ESTATES,LOIS MILLER,SAN DIEGO COUNTY    PLANNING AND LAND USE,N/A,,,,,,,71456530400000,,,,,,,"          1,490",,,,,No,6/15/1982,7/30/1982,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982011305,San Diego County,,,RANCHO SAN MIGUEL ESTATES,EIR,6/14/1982,,"PROJECT WILL AMEND THE LAND-USE ELEMENT DESIGNA- TION MAP ON 1490 ACRES OF LAND FROM URBAN RESIDENTIAL AND MULTIPLE RURAL USE TO A SPECIF SIGNATION.  REQUIRES GPA, ZONE CHANGE, SPECIFIC PLAN TO ALLOW POTENTIALLY 596 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1982011305/2,RANCHO SAN MIGUEL ESTATES,LOIS MILLER,SAN DIEGO COUNTY    PLANNING AND LAND USE,N/A,,,,,,,71456530400000,,,,,,,"          1,490",,,,,No,6/15/1982,7/30/1982,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982033109,San Diego County,,,COTTONWOOD III SPECIFIC PLAN AMENDMENT,NOP,6/14/1982,,"PROJECT INVOLVES A RESUBDIVISION OF THE APROVED COTTONWOOD III FINAL MAP.  GPA, SPECIFIC PLAN AMEND., REZONE OF ENTIRE PROPERTY IS INVOLVED.  PROJECT PRO DWELLING UNITS ON APPROXIMATELY 178 ACRES.  LOCATED APPROX. 5 MILES SOUTH OF EL CAJON AT CORNER OF JAMACHA & WILLOW GLEN",https://ceqanet.opr.ca.gov/1982033109,COTTONWOOD III SPECIFIC PLAN AMENDMENT,THOMAS OBERBAUER,SAN DIEGO CO        PLANNING AND LAND USE,N/A,,,,,,,71456530410000,,,,,,,            173,,,,,No,6/15/1982,7/30/1982,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982033109,San Diego County,,,COTTONWOOD III SPECIFIC PLAN AMENDMENT,EIR,6/14/1982,,"PROJECT INVOLVES A RESUBDIVISION OF THE APROVED COTTONWOOD III FINAL MAP.  GPA, SPECIFIC PLAN AMEND., REZONE OF ENTIRE PROPERTY IS INVOLVED.  PROJECT PRO DWELLING UNITS ON APPROXIMATELY 178 ACRES.  LOCATED APPROX. 5 MILES SOUTH OF EL CAJON AT CORNER OF JAMACHA & WILLOW GLEN",https://ceqanet.opr.ca.gov/1982033109/2,COTTONWOOD III SPECIFIC PLAN AMENDMENT,THOMAS OBERBAUER,SAN DIEGO CO        PLANNING AND LAND USE,N/A,,,,,,,71456530410000,,,,,,,            173,,,,,No,6/15/1982,7/30/1982,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040722,San Diego County,,,TROY ST./BANCROFT DR. CIRCULATION ELEMENT,NOP,6/14/1982,,AMENDMENT TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN IN THE VALLE DE ORO COMMUNITY PLANNING AREA. IT WOULD DOWNGRADE THE TROY ST./BA DOR FROM MAJOR ROAD STATUS TO A COLLOCTOR ROAD. CHANGE WILL LIMIT CARRYING CAP. & AFFECT SERVICE LEVEL.,https://ceqanet.opr.ca.gov/1982040722,TROY ST./BANCROFT DR. CIRCULATION ELEMENT,LOIS MILLER,SAN DIEGO COUNTY    DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,71456530400000,,,,,,,,,,,,No,6/15/1982,7/30/1982,,General Plan Amendment,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982040722,San Diego County,,,TROY ST./BANCROFT DR. CIRCULATION ELEMENT,EIR,6/14/1982,,AMENDMENT TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN IN THE VALLE DE ORO COMMUNITY PLANNING AREA. IT WOULD DOWNGRADE THE TROY ST./BA DOR FROM MAJOR ROAD STATUS TO A COLLOCTOR ROAD. CHANGE WILL LIMIT CARRYING CAP. & AFFECT SERVICE LEVEL.,https://ceqanet.opr.ca.gov/1982040722/2,TROY ST./BANCROFT DR. CIRCULATION ELEMENT,LOIS MILLER,SAN DIEGO COUNTY    DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,71456530400000,,,,,,,,,,,,No,6/15/1982,7/30/1982,,General Plan Amendment,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982061401,Bonneville Power Administration,,BPA,MALIN-WARNER 230KV TRANSMISSION PROJ / MODOC CO,EA ,6/14/1982,,"BONNEVILLE POWER ADMIN WOULD BUILD A 70-MILE, 230KV SINGLE- CIRCUIT TRANSMISSION LINE FROM MALIN SUBSTA. NEAR THE OREGON-CALIF BORDER TO THE PROPOSE MODOC CO. THE H-FRAME WOODPOLE LINE TO PARALLEL EXISTING LINES. ADD MALIN TERMINAL AND ALTURAS TERMINAL.",https://ceqanet.opr.ca.gov/1982061401,MALIN-WARNER 230KV TRANSMISSION PROJ / MODOC CO,ANTHONY MORRELL,US ENERGY DEPT      & BONNEVILLE POWER ADM,N/A,,,,,,,50323051360000,,,,,,,,,,,,No,6/15/1982,6/25/1982,Other,,"Cumulative Effects, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1982061401,Bonneville Power Administration,,BPA,MALIN-WARNER 230KV TRANSMISSION PROJ / MODOC CO,FON,6/14/1982,,"BONNEVILLE POWER ADMIN WOULD BUILD A 70-MILE, 230KV SINGLE- CIRCUIT TRANSMISSION LINE FROM MALIN SUBSTA. NEAR THE OREGON-CALIF BORDER TO THE PROPOSE MODOC CO. THE H-FRAME WOODPOLE LINE TO PARALLEL EXISTING LINES. ADD MALIN TERMINAL AND ALTURAS TERMINAL.",https://ceqanet.opr.ca.gov/1982061401/2,MALIN-WARNER 230KV TRANSMISSION PROJ / MODOC CO,ANTHONY MORRELL,US ENERGY DEPT      & BONNEVILLE POWER ADM,N/A,,,,,,,50323051360000,,,,,,,,,,,,No,6/15/1982,6/25/1982,Other,,"Cumulative Effects, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1982061403,Mammoth Unified School District,,,"HILTON CREEK ELEMENTARY SCHOOL/MAMMOTH LAKES AREA, MONO CO",NEG,6/14/1982,,"CONSTRUCT FIRST PHASE OF ELEMENTARY SCHOOL CONSISTING OF 11,985 SQ FT TO HOUSE 185 STUDENTS.  MASTER PLAN BUILDOUT CALLS FOR 44,400 SQ FT TO HOUSE 75 SITE IS PRESENTLY US FOREST SERVICE LAND, SURROUNDED BY RESIDENTIAL ON 3 SIDES AND BLM LAND ON THE EAST.",https://ceqanet.opr.ca.gov/1982061403,"HILTON CREEK ELEMENTARY SCHOOL/MAMMOTH LAKES AREA, MONO CO",MARVIN HEINSOHN/TOM HENRY,MAMMOTH USD         UNIFIED SCHOOL DISTRICT,N/A,,,,,,,71493468020000,,,,,,,             20,,,,,No,6/15/1982,7/15/1982,Other,,,,,,,,,,,,,,,,,,,
1982061404,Calaveras County,,,HANSEN'S ROOST RV CAMP & RECREATIONAL/COM'L USES/ANGELS CAMP,NEG,6/14/1982,,"USE PERMIT FOR MASTER PLAN FOR RECREATION-ORIENTED COMMERCIAL USE INCLUDING A BAIT/TACKLE SHOP, CONVENIENCE STORE, RV CAMPGROUND, BOAT/RV STOR FUTURE RESTAURANT. 19-AC SITE ON HWY 49, 2-1/2 MI SOUTH OF ANGELS CAMP AT FROGTOWN ROAD.",https://ceqanet.opr.ca.gov/1982061404,HANSEN'S ROOST RV CAMP & RECREATIONAL/COM'L USES/ANGELS CAMP,ERIC JAY TOLL,CALAVERAS CO        PLANNING DEPT,N/A,,,,,,,20975438410000,,,,,,,             19,,,,,No,6/15/1982,7/15/1982,"Commercial, Other, Residential",,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061404,Calaveras County,,,HANSEN'S ROOST RV CAMP & RECREATIONAL/COM'L USES/ANGELS CAMP,OTH,6/14/1982,,"USE PERMIT FOR MASTER PLAN FOR RECREATION-ORIENTED COMMERCIAL USE INCLUDING A BAIT/TACKLE SHOP, CONVENIENCE STORE, RV CAMPGROUND, BOAT/RV STOR FUTURE RESTAURANT. 19-AC SITE ON HWY 49, 2-1/2 MI SOUTH OF ANGELS CAMP AT FROGTOWN ROAD.",https://ceqanet.opr.ca.gov/1982061404/2,HANSEN'S ROOST RV CAMP & RECREATIONAL/COM'L USES/ANGELS CAMP,ERIC JAY TOLL,CALAVERAS CO        PLANNING DEPT,N/A,,,,,,,20975438410000,,,,,,,             19,,,,,No,6/15/1982,7/15/1982,"Commercial, Other, Residential",Use Permit,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061501,"Santa Cruz, City of",City of Santa Cruz,,15 ACRE PREZONING/554 MEDER STREET,EIR,6/14/1982,,PROPOSED PROJECT CONSISTS OF A PREZONING OF THE 15 ACRE VAN DEREN PARCEL. MAXIMUM OF 85 DWELLING UNITS COULD BE ACCOMMODATED.,https://ceqanet.opr.ca.gov/1982061501,15 ACRE PREZONING/554 MEDER STREET,LESLIE BENELLI,SANTA CRUZ CITY     PLANNING DEPT,N/A,,,,,,,40842935550000,,,,,,,,,,,,No,6/14/1982,7/26/1982,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061607,Humboldt County,,,SLUSSER CUP,NEG,6/14/1982,,NO CLEARINGHOUSE REVIEW NECESSARY. REVIEW WAIVED.,https://ceqanet.opr.ca.gov/1982061607,SLUSSER CUP,STAN GOLD,HUMBOLDT CO         PLANNING DEPT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,6/14/1982,6/14/1982,Residential,,,,,,,,,,,,,,,,,,,
1982061607,Humboldt County,,,SLUSSER CUP,OTH,6/14/1982,,NO CLEARINGHOUSE REVIEW NECESSARY. REVIEW WAIVED.,https://ceqanet.opr.ca.gov/1982061607/2,SLUSSER CUP,STAN GOLD,HUMBOLDT CO         PLANNING DEPT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,6/14/1982,6/14/1982,Residential,,,,,,,,,,,,,,,,,,,
1982061608,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,COTTONWOOD CREEK PROJECT,EIS,6/14/1982,,"CONSTRUCTION OF TWO STORAGE RESERVOIRS IN COTTONWOOD CREEK BASIN.  DUTCH GULCH AND TEHAMA LAKES WILL BE CREATED, LOCA- TED SOUTHWEST OF REDDING.  PHASE I PRECONSTRUCTION PLANNING. PLAN AUTHORIZED IN 1970.  LOCATED IN SHASTA AND TEHAMA COUNTIES.",https://ceqanet.opr.ca.gov/1982061608,COTTONWOOD CREEK PROJECT,MERRITT RICE,US CORP OF ENGINEERSSACRAMENTO OFFICE,N/A,,,,,,,91644035570000,,,,,,,,,,,,No,6/15/1982,7/28/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061608,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,COTTONWOOD CREEK PROJECT,OTH,6/14/1982,,"CONSTRUCTION OF TWO STORAGE RESERVOIRS IN COTTONWOOD CREEK BASIN.  DUTCH GULCH AND TEHAMA LAKES WILL BE CREATED, LOCA- TED SOUTHWEST OF REDDING.  PHASE I PRECONSTRUCTION PLANNING. PLAN AUTHORIZED IN 1970.  LOCATED IN SHASTA AND TEHAMA COUNTIES.",https://ceqanet.opr.ca.gov/1982061608/2,COTTONWOOD CREEK PROJECT,MERRITT RICE,US CORP OF ENGINEERSSACRAMENTO OFFICE,N/A,,,,,,,91644035570000,,,,,,,,,,,,No,6/15/1982,7/28/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061609,Browns Valley Irrigation District,,,HARDING CANAL HYDROELECTRIC PROJECT,NEG,6/14/1982,,"CONST. OF A SMALL HYDROELECTRIC PLANT IN ASSOCIATION WITH THE DISTRICTS WATER DISTRIBUTION SYSTEM. WILL REQUIRE CONST. OF A NEW DIVERSION STRUCTURE ON HA OF 4000 FT. OF PIPE, POWER PLANT, AND MOVING OF POWER LINES. LOCATED NEAR LOMA RICA, YUBA CO.",https://ceqanet.opr.ca.gov/1982061609,HARDING CANAL HYDROELECTRIC PROJECT,FRANCIS BORCALLI,BROWNS VALLEY IRRIGATION DIST,N/A,,,,,,,9167435703,,,,,,,,,,,,No,6/15/1982,7/15/1982,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982061701,Sacramento County,,,FITE GENERAL PLAN AMENDMENT AND REZONE,EIR,6/14/1982,,PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION FOR 15+ ACRES FROM LOW DENSITY RESIDENTIAL TO INDUSTRIAL INTENSIV IN THE COMMUNITY PLAN DESIGNATION AND ZONING FROM RD-5 TO MP.  LOCATED BETWEEN MAYHEW AND BRADSHAW RDS.,https://ceqanet.opr.ca.gov/1982061701,FITE GENERAL PLAN AMENDMENT AND REZONE,ALCIDES FREITAS,SACRAMENTO CO       PLANNING DEPT,N/A,,,,,,,91644079140000,,,,,,,             15,,,,,No,6/14/1982,7/29/1982,Industrial,"General Plan Amendment, Rezone","Air Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982061702,San Joaquin County,,,MICKE GROVE PARKING - BOAT LAUNCHING RAMP,NEG,6/14/1982,,"CONSTRUCTION OF A 4 LANE CONCRETE BOAT LAUNCHING RAMP WITH A 100 CAR PARKING LOT, BOARDING FLOATS AND OTHER APPURTENANCES.  LOCATED ON SOUTH F ON SOUTH EAST CORNER OF BRIDGE AT DISAPPOINTMENT SLOUGH ON HIGHWAY 12 NEAR TERMINOUS.",https://ceqanet.opr.ca.gov/1982061702,MICKE GROVE PARKING - BOAT LAUNCHING RAMP,GENE W. ANDAL,SAN JOAQUIN CO,N/A,,,,,,,20994424440000,,,,,,,,,,,,No,6/15/1982,7/15/1982,,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1982061703,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,3REATMENT & DISPOSAL OF PESTICIDE CONTAMINTED WASTEWATERS,NEG,6/14/1982,,"OCCIDENTAL CHEMICAL AG PRODUCTS INC. WILL COLLECT AND STORE RAINWATER RUNOFF AND EQUIPMENT RINSATE CONTAMINATED WITH LOW LEVELS OF PESTICIDES, TREAT IT CARBON, BLEND IT WITH CONTAMINATED GROUNDWATER AND TREAT WATERS WITH FRESH CARBON AND DISPOSE.  LOCATED IN LATHROP.",https://ceqanet.opr.ca.gov/1982061703,3REATMENT & DISPOSAL OF PESTICIDE CONTAMINTED WASTEWATERS,DONALD K. ROTHENBAUM,STATE RWQCB 5       CENTRAL VALLEY REGION,N/A,,,,,,,91632374870000,,,,,,,,,,,,No,6/15/1982,7/15/1982,"Industrial, Waste Treatment",,"Cumulative Effects, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1982061802,Chino Basin Municipal Water District,,,CUCAMONGA TRUNK RELIEF SEWER PROJECT,EIR,6/14/1982,,RECOMMENDED PROJECT IS LOCATED IN STREET RIGHTS-OF-WAY; SURROUNDING ZONING IS INDUSTRIAL. A TRUNK RELIEFSEWER LINE TO PARALLEL EXISTING CUCAMONGA TRU PEAK SEWAGE FLOW OF 30.8 MGD. WILL PROVIDE BUILDOUT SEWAGE SERVICE TO PORTION OF RANCHO CUCAMONGA & ONTARIO.,https://ceqanet.opr.ca.gov/1982061802,CUCAMONGA TRUNK RELIEF SEWER PROJECT,THOMAS J. HOMAN,CHINO BASIN MUNI.   WATER DISTRICT,N/A,,,,,,,71498717120000,,,,,,,,,,,,No,6/14/1982,7/14/1982,"Other, Waste Treatment",,"Cultural Resources, Geology/Soils, Growth Inducement",,,,,,,,,,,,,,,,,
1982061851,Los Angeles County,,,"CUP 1961 & VAR 765, HELIPORT & PARKING, SAN PEDRO",NEG,6/14/1982,,"CUP TO CONSTRUCT A HELIPORT ON ROOFTOP OF EXISTING 7-LEVEL PARKING STRUCTURE & A VARIANCE FOR MODIFICATION OF PARKING STANDARDS FOR DAY CARE CENTER AT 1 LOCATED AT 1300 W. 7TH ST., SAN PEDRO PENINSLA HOSPITAL. MIXED RESIDENTIAL TO SO.&EAST. MEDICAL USES TO SO.&WEST.",https://ceqanet.opr.ca.gov/1982061851,"CUP 1961 & VAR 765, HELIPORT & PARKING, SAN PEDRO",MONIR SEFAIN,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464010000,,,,,,,,,,,,No,6/14/1982,7/14/1982,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982061852,Los Angeles County,,,"CUP 2008, ZC 82-019, HEALTH SPA IN MALIBU",NEG,6/14/1982,,"CONTINUE HEALTH SPA IN EXISTING 31-UNIT COMMERCIAL BLDG. & CHANGE ZONING FROM C-2 TO C-3-DP. LOCATED 22333 PCH, MALIBU CURRENTLY DEVELOPED WITH 31 COMMER BLDGS. STEEP HILL RISES TO NORTH, ALL FACILITIES ARE EXISTING. COMMERCIAL USES TO EAST, APT. TO WEST, PCH SOUTH.",https://ceqanet.opr.ca.gov/1982061852,"CUP 2008, ZC 82-019, HEALTH SPA IN MALIBU",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,6/14/1982,7/14/1982,"Commercial, Other","Rezone, Use Permit","Coastal Zone, Geology/Soils, Septic System, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1982061853,Los Angeles County,,,"TT 40926. 15-UNIT SD ON 16 ACRES, AGOURA AREA",NEG,6/14/1982,,"15-UNIT SUBDIVISION (RESIDENTIAL) ON 16 ACRES NORTH SIDE OF WAGON RD., 1/2 MILE WEST OF CORNELL RD. IN THE AGOURA AREA OF LA COUNTY. TERRAIN SLOPES MILDL TURBED FROM PREVIOUS CONSTRUCTION. SURROUNDED BY SF RESI- DENCES ON LARGE LOTS.",https://ceqanet.opr.ca.gov/1982061853,"TT 40926. 15-UNIT SD ON 16 ACRES, AGOURA AREA",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT. OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             16,,,,,No,6/14/1982,7/14/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1982061854,"Pomona, City of",City of Pomona,,"CUP, BATTERY SALVAGE & RECYCLING PLANT, POMONA",NOP,6/14/1982,,"EXISTING BATTERY DISMANTLING & SALVAGING OPERATION. A.Z. DECASING, 1420 SO. SIGNAL DR. BATTERIES ARE MANUALLY BROKEN APART, LEAD CORE MATERIALS ARE HAU DRAINED INTO AN OPEN BELOW GRADE STORAGE TANK. ACID IS PUMPED FROM TANK & HAULED OFF SITE.",https://ceqanet.opr.ca.gov/1982061854,"CUP, BATTERY SALVAGE & RECYCLING PLANT, POMONA",BRUCE COOK,POMONA CITY         PLANNING DEPARTMENT,N/A,,,,,,,71462021910000,,,,,,,,,,,,No,6/15/1982,7/30/1982,"Industrial, Other",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1982061854,"Pomona, City of",City of Pomona,,"CUP, BATTERY SALVAGE & RECYCLING PLANT, POMONA",OTH,6/14/1982,,"EXISTING BATTERY DISMANTLING & SALVAGING OPERATION. A.Z. DECASING, 1420 SO. SIGNAL DR. BATTERIES ARE MANUALLY BROKEN APART, LEAD CORE MATERIALS ARE HAU DRAINED INTO AN OPEN BELOW GRADE STORAGE TANK. ACID IS PUMPED FROM TANK & HAULED OFF SITE.",https://ceqanet.opr.ca.gov/1982061854/2,"CUP, BATTERY SALVAGE & RECYCLING PLANT, POMONA",BRUCE COOK,POMONA CITY         PLANNING DEPARTMENT,N/A,,,,,,,71462021910000,,,,,,,,,,,,No,6/15/1982,7/30/1982,"Industrial, Other",Use Permit,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1982061855,Los Angeles County,,,"TT 42254, CUP 2048, 42 ACRES INTO 20 RES. LOTS, SAND CYN.",NOP,6/14/1982,,"SUBDIVISION OF 42 ACRES INTO 20 2-ACRE RESIDENTIAL LOTS. SITE CURRENTLY VACANT EXCEPT FOR ONE SF RESIDENCE NEAR SAND CANYON RD. TERRAIN VARIES FRO IN CENTRAL PORTION. MAJOR ACCESS VIA SAND CANYON RD., SULPHUR SPRINGS COMMUNITY.",https://ceqanet.opr.ca.gov/1982061855,"TT 42254, CUP 2048, 42 ACRES INTO 20 RES. LOTS, SAND CYN.",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             42,,,,,No,6/14/1982,7/30/1982,Residential,"Land Division (Subdivision, etc.), Use Permit","Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982061856,Los Angeles County,,,"OUTDOOR FESTIVAL, I-5 & FRAZIER MTN. PARK RD. (82-004)",NOP,6/14/1982,,"3-DAY OUTDOOR FESTIVAL WITH ASSOC. VEHICLE PARKING AREAS & OVERNIGHT CAMPING AREAS. LOCATED NW CORNER OF LA CUNTY AT INTERSECTION OF I-5 & FRAZIER MTN. VARIES FROM FLAT CULTIVATED AREAS TO ROLLING HILLS. VACANT EXCEPT FOR CALTRANS SHED. 1,000,000 PEOPLE EXPECTED.",https://ceqanet.opr.ca.gov/1982061856,"OUTDOOR FESTIVAL, I-5 & FRAZIER MTN. PARK RD. (82-004)",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,6/14/1982,7/30/1982,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982061857,Los Angeles County,,,"TT 33487, 34-LOT SF SUBDIV ON 77 ACRES, MALIBU",NOP,6/14/1982,,"34-UNIT SUBDIVISION ON 77 ACRES. PROJECT SITE IS A VACANT RECTANGULAR PARCEL 1/2 MILE DEEP AND 1/4 MILE WIDE. TERRAIN RUGGED HILLS & VALLEYS WITH SLOPES SIMILAR & VACANT, ONE SF TRACT TO WEST. SEVERE LANDSLIDE AREA. 760,000 CUBIC YARDS EARTH WILL BE MOVED.",https://ceqanet.opr.ca.gov/1982061857,"TT 33487, 34-LOT SF SUBDIV ON 77 ACRES, MALIBU",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT. OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             77,,,,,No,6/15/1982,7/30/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
