SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010018,"Simi Valley, City of",City of Simi Valley,,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,SIR,10/14/1994,,"1,159 DETACHED DWELLING UNITS TO BE USED FOR SENIORS, AND WILL BE CONSTRUCTED AROUND A GOLF COURSE.",https://ceqanet.opr.ca.gov/1990010018/4,WHITEFACE SPECIFIC PLAN/PD-S-865/DA-96-1,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,SR 118/TAPO CANYON ROAD,,"          1,585",MULITIPLE,118,"ARROYO,SIMI,TAPO CR.",,No,10/14/1994,11/28/1994,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1992111050,"Ventura, City of",City of Ventura,,SLUDGE COMPOSTING - WASTE RECLAMATION FACILITY,NEG,10/14/1994,,UNDERTAKE A SLUDGE COMPOSTING PROJECT AT CITY WASTEWATER RECLAMATION FACILITY,https://ceqanet.opr.ca.gov/1992111050/2,SLUDGE COMPOSTING - WASTE RECLAMATION FACILITY,PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,HARBOR BLVD./SPINNAKER,,            100,138-050-110 &,101,SNTA CLARA&VENTURA R,,No,10/14/1994,11/14/1994,Waste Treatment,Planned Unit Development,,,,,,,,,,,,,,,,,,
1993041017,"San Diego, City of",City of San Diego,,REMINGTON HILLS,EIR,10/14/1994,,"DEVELOPMENT OF 253 SINGLE-FAMILY RESIDENCES, STREETS & OPEN SPACE ON VACANT 76.5 ACRE PARCEL. AN ADDITIONAL 7 SINGLE FAMILY RESIDENCES MAY BE DEVELOPED WITHIN A 1.1 ACRE IN HOLDING.",https://ceqanet.opr.ca.gov/1993041017/2,REMINGTON HILLS,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,OTAY MESA,,             77,645-060-18,"805,905",OTAY/TIJUANA RIVERS,BR.FEILD RODRIG,No,10/14/1994,11/28/1994,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993092010,"Woodland, City of",City of Woodland,,WAL-MART PLANNED UNIT DEVELOPMENT WOODLAND,EIR,10/14/1994,,SHOPPING CENTER DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993092010/2,WAL-MART PLANNED UNIT DEVELOPMENT WOODLAND,HEIDI TSCHUDIN,CITY OF WOODLAND,N/A,,,,,,,9164471809,,Woodland,Yolo,,I-5 & E MAIN ST.,,             28,"27-290-49, 50",I-5,,,No,10/14/1994,11/28/1994,Commercial,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993092011,"Roseville, City of",City of Roseville,,SUNRISE AVE/DOUGLAS BLVD INTERSECTION WIDENING,EIR,10/14/1994,,WIDENING SUNRISE INTERSECTION,https://ceqanet.opr.ca.gov/1993092011/2,SUNRISE AVE/DOUGLAS BLVD INTERSECTION WIDENING,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,,Placer,,SUNRISE AVE./DOUGLAS BLVD.,,              6,,I-80,,,No,10/14/1994,11/28/1994,Transportation,,"Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994012061,Kern Community College District,,,Eastern Sierra College Center - Bishop,EIR,10/14/1994,,"CONSTRUCTION OF A 40,535 SQ.ST. COMMUNITY COLLEGE CENTER W/ PARKING, UTILITIES, LANDSCAPING & ACCESS IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1994012061/2,Eastern Sierra College Center - Bishop,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6199344311,,Bishop,Mono,,SR 168 & ED POWERS ROAD,,,12-090-03,168,BISHOP CREEK,,Yes,10/14/1994,11/28/1994,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994101015,"Newport Beach, City of",City of Newport Beach,,"FASHION ISLAND NEWPORT CENTER, NEWPORT BEACH",NEG,10/14/1994,,"INCREASE OF 266,000 SQ.FT. OF DEVELOPMENT ENTITLEMENT FOR FASHION ISLAND REGIONAL MALL.",https://ceqanet.opr.ca.gov/1994101015,"FASHION ISLAND NEWPORT CENTER, NEWPORT BEACH",JOHN G. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,MEWPORT CENTER DR/SAN MIGUEL,,            100,,"1, 73",NEWPORT HARBOR,,No,10/14/1994,11/14/1994,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1994101017,"Ventura, City of",City of Ventura,,EXPANDED AND RELOCATED SLUDGE COMPOSTING WASTE RECLAMATION,NEG,10/14/1994,,,https://ceqanet.opr.ca.gov/1994101017,EXPANDED AND RELOCATED SLUDGE COMPOSTING WASTE RECLAMATION,,CITY OF VENTURA,N/A,,,,,,,,,,,,,,,,,,,No,10/14/1994,11/14/1994,,,,,,,,,,,,,,,,,,,,
1994102032,"University of California, Regents of the",Regents of the University of California,,"UCR FINE ARTS/SURGE BUILDING, PROJECT #950349",NEG,10/14/1994,,"PHASED CONSTRUCTION OF 2 TO 3 STORY BUILDING, PLUS BASEMENT. INCLUDES CONSTRUCTION OF UTILITY TUNNEL & UTILITIES EXTEN- SIONS; RECONFIGURATION OF THE UNIVERSITY AVE./CANYON CREST INTERSECTION & EXTENSION OF CARILLON MALL.",https://ceqanet.opr.ca.gov/1994102032,"UCR FINE ARTS/SURGE BUILDING, PROJECT #950349",TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097873295,,Riverside,Riverside,,UNIVERSITY AVE./CANYON CREST DR.,,              5,253-100-002,SR 60,,,No,10/14/1994,11/14/1994,Educational,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102033,Merced County,,,CONDITIONAL USE APPLICATION NO. 3777,NEG,10/14/1994,,ESTABLISH & OPERATE DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1994102033,CONDITIONAL USE APPLICATION NO. 3777,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,GRANT ROAD & HWY 59,,,,59,,,No,10/14/1994,11/14/1994,Commercial,Use Permit,"Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1994102034,Riverside County,,,DOUBLE BUTTE SANITARY LANDFILL CLOSURE,OTH,10/14/1994,,"FINAL CLOSURE & POST CLOSURE MAINTENANCE OF SANITARY LAND- FILL, TO INCLUDE FINAL COVER & REVEGETATION OF GRADED AREA.",https://ceqanet.opr.ca.gov/1994102034,DOUBLE BUTTE SANITARY LANDFILL CLOSURE,TIMOTHY DAY,RIVERSIDE COUNTY WASTE RESOURCES MGMT. DIST.,N/A,,,,,,,9092751319,,,Riverside,,GRAND AVE & LEON ROAD,,            100,461-110-001,74,,,No,10/14/1994,11/14/1994,Waste Treatment,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994103035,Sonoma County,,,CLOVERDALE INTERMODAL TRANSIT FACILITY,NEG,10/14/1994,,"CONSTRUCT TRANSIT FACILITY, TO INCLUDE; PARK & RIDE LOT, BUS TRANSFER FACILITY & FUTURE RAIL STATION.",https://ceqanet.opr.ca.gov/1994103035,CLOVERDALE INTERMODAL TRANSIT FACILITY,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075273612,,Cloverdale,Sonoma,,ASTI ROAD & CITRUS FAIR DR.,,              3,,101,RUSSIAN RIVER,,No,10/14/1994,11/14/1994,Transportation,"General Plan Amendment, Rezone","Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1994103036,Siskiyou County,,,ROSS AND DONNA SANDERS/TEREZ BRECHER C/O CAROLYN BIRK,NEG,10/14/1994,,REQUEST FOR ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994103036,ROSS AND DONNA SANDERS/TEREZ BRECHER C/O CAROLYN BIRK,DON C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,OLD MILL & LAKEWOOD RANCH ROADS.,,              1,"21-740-080,",,,,No,10/14/1994,11/14/1994,Residential,Rezone,Land Use/Planning,,,,,,,,,,,,,,,,,
1994103037,Siskiyou County,,,CURTIS AND CAROLYN NEITSCH (ROBERT HEAD) ZONE CHANGE,NEG,10/14/1994,,APPLICATION FOR ZONE CHANGE.,https://ceqanet.opr.ca.gov/1994103037,CURTIS AND CAROLYN NEITSCH (ROBERT HEAD) ZONE CHANGE,DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,WALKER/HWY 96,,             16,7-460-050,96,KLAMATH RIVER,,No,10/14/1994,11/14/1994,Residential,Rezone,Land Use/Planning,,,,,,,,,,,,,,,,,
1994103038,Monterey County,,,HERB COOMBES,NEG,10/14/1994,,PROPOSAL TO ALLOW USE PERMIT FOR OPEN AIR SALES.,https://ceqanet.opr.ca.gov/1994103038,HERB COOMBES,KRIS BERRY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555148,,,Monterey,,MERRITT & RICO STREETS,,,030-166-03M,"156, 183",,,No,10/14/1994,11/14/1994,Commercial,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1994103039,Monterey County,,,CASTROVILLE INTERNATIONAL FLEEMARKET,NEG,10/14/1994,,"DEVELOPMENT OF FLEA MARKET, R.V. STORAGE, MINI STORAGE FACI- LITY, MINI GOLF COURSE & USED AUTO SALES.",https://ceqanet.opr.ca.gov/1994103039,CASTROVILLE INTERNATIONAL FLEEMARKET,LUIS A. OSOVIO,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555153,,,Monterey,,RICO & MERRITT STREETS,,              3,030-165-001-0,183,,,No,10/14/1994,11/14/1994,Commercial,Use Permit,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1994103067,"Healdsburg, City of",City of Healdsburg,,Proposed Municipal Water Wells on Dry Creek,NOP,10/14/1994,,"DRILLING OF WATER WELLS, TOGETHER WITH THE CONSTRUCTION OF AUXILIARY IMPROVEMENTS, TO TREAT, STORE AND PUMP WATER THROUGH NEW TRANSMISSION MAINS TO CONNECT TO AND AUGMENT THE CITY WATER SYSTEM.",https://ceqanet.opr.ca.gov/1994103067,Proposed Municipal Water Wells on Dry Creek,BILL ROBERTSON,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Sonoma,,,,,,,,,,No,10/14/1994,11/14/1994,,,,,,,,,,,,,,,,,,,,
1994107974,"Beaumont, City of",City of Beaumont,,HEARTLAND SPECIFIC PLAN,NOD,10/14/1994,10/14/1994,"MIXED USE SPECIFIC PLAN W/ 1224 UNITS, 11.5 ACRES OF COM-",https://ceqanet.opr.ca.gov/1994107974,HEARTLAND SPECIFIC PLAN,ERNEST A . EGGER,CITY OF BEAUMONT/PLANNING DEPT.,N/A,,550 E. 6TH STREET,,BEAUMONT,CA,92223,9093451171,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108646,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING-MOUNT DIABLO STATE PARK,NOE,10/14/1994,10/14/1994,REROOFING SHOP OFFICE BUILDING.,https://ceqanet.opr.ca.gov/1994108646,REROOFING-MOUNT DIABLO STATE PARK,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108647,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JACKSON FLAT CONNECTOR TRAIL,NOE,10/14/1994,10/14/1994,CONSTRUCTION OF CONNECTOR TRAIL.,https://ceqanet.opr.ca.gov/1994108647,JACKSON FLAT CONNECTOR TRAIL,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108648,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JAKE'S ISLAND ROAD REMOVAL,NOE,10/14/1994,10/14/1994,REMOVE ROAD FILL FROM A MARSH LOCATION TO ALLOW REESTAB- LISHMENT OF THE MARSH.,https://ceqanet.opr.ca.gov/1994108648,JAKE'S ISLAND ROAD REMOVAL,ROBERT UELTZEN,DEPT. OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108649,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STONE WALL-EMERALD BAY STATE PARK,NOE,10/14/1994,10/14/1994,CONSTRUCTION OF STONE RUBBLE WALL IN VIKINGSHOLM PARKING AREA.,https://ceqanet.opr.ca.gov/1994108649,STONE WALL-EMERALD BAY STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108650,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HEATER INSTALLATION-WILDER RANCH STATE PARK,NOE,10/14/1994,10/14/1994,INSTALLATION OF NEW GAS HEATER & FLOOR REGISTER IN THE VICTORIAN HOUSE AT WILDER RANCH COMPOUND.,https://ceqanet.opr.ca.gov/1994108650,HEATER INSTALLATION-WILDER RANCH STATE PARK,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108651,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINES-PISMO STATE BEACH,NOE,10/14/1994,10/14/1994,REPLACE LATERAL WATERLINES THROUGHOUT OCEANO CAMPGROUND AND SHOP AREAS.,https://ceqanet.opr.ca.gov/1994108651,WATERLINES-PISMO STATE BEACH,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108652,California State University Board of Trustees,California State University Board of Trustees,,ROOF REPLACEMENT-DRF 94-003,NOE,10/14/1994,10/14/1994,REMOVING & REPLACING APPROX. 1700 SQ.FT. OF BUILT-UP ROOF.,https://ceqanet.opr.ca.gov/1994108652,ROOF REPLACEMENT-DRF 94-003,KATHLEEN F. LAMOREE,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108653,California State University Board of Trustees,California State University Board of Trustees,,CERAMIC TILE INSTALLATION-CAL POLY STATE UNIVERSITY,NOE,10/14/1994,10/14/1994,INSTALLING NEW CERAMIC TILE & GROUT BED IN RENOVATED REST- ROOM.,https://ceqanet.opr.ca.gov/1994108653,CERAMIC TILE INSTALLATION-CAL POLY STATE UNIVERSITY,KATHLEEN F. LAMOREE,TRUSTEES OF THE CALIF. STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108654,California State University Board of Trustees,California State University Board of Trustees,,PARTIAL ROOF REPLACEMENT-CAL POLY STATE UNIVERSITY,NOE,10/14/1994,10/14/1994,"REMOVAL OF APPROX. 6,500 SQ. FT. OF ROOFING & INSTALLATION OF NEW BUILT-UP ROOF.",https://ceqanet.opr.ca.gov/1994108654,PARTIAL ROOF REPLACEMENT-CAL POLY STATE UNIVERSITY,KATHLEEN F. LAMOREE,TRUSTEES OF THE CALIF. STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAK BEACH,CA,90740-752,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108655,"Sacramento, City of",City of Sacramento,,P93-048 L & D RECYCLING,NOD,10/14/1994,10/14/1994,"ENTITLEMENT REQUESTS: SPECIAL PERMIT, PLAN REVIEW & VARIOUS VARIANCES.",https://ceqanet.opr.ca.gov/1994108655,P93-048 L & D RECYCLING,DAVID N. MOHLENBROK,CITY OF SACRAMENTO/ENVIRONNMENTAL SERVICES,N/A,,"1231 I ST., ROOM 301",,SACRAMENTO,CA,95814,9162647037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
