SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090202,"Santa Clara, City of",City of Santa Clara,,BLACK BUTTE DAM HYDROELECTRIC PROJECT,NOD,1/21/1987,1/21/1987,CONSTRUCT 18' AND 700' LONG DAM,https://ceqanet.opr.ca.gov/1981090202/2,BLACK BUTTE DAM HYDROELECTRIC PROJECT,ARNOLD W JOHNSON,SANTA CLARA CITY    ELECTRIC DEPARTMENT,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Orland,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984111204,"Wheatland, City of",City of Wheatland,,WHEATLAND GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,EIR,1/21/1987,,REVISIONS TO LAND USE ELEMENT AND CIRCULATION ELEMENT OF THE WHEATLAND GENERAL PLAN. THE REVISIONS.,https://ceqanet.opr.ca.gov/1984111204/2,WHEATLAND GENERAL PLAN-LAND USE AND CIRCULATION ELEMENT,LILA B. FLEACE,WHEATLAND CITY,N/A,,,,,,, 633-2761,,Marysville,Yuba,,165,,            500,,165,, YUBA COUNTY,No,1/21/1987,3/6/1987,"Commercial, Industrial, Office, Other, Residential, Water Facilities",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985012103,Nevada County,,,FOWLER PROPERTIES EIR,EIR,1/21/1987,,"GENERAL PLAN AMENDMENT AND REZONING PETITION FROM OFFICE AND PROFESSIONAL, REGIONAL COMMERCIAL AND SINGLE FAMILY RESIDENTIAL TO REGIONAL COM PROPOSED IS A 127,198 SQ FT SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1985012103,FOWLER PROPERTIES EIR,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,,,,,, 49/20,,,No,1/21/1987,3/6/1987,Commercial,"General Plan Amendment, Rezone","Air Quality, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986060408,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED IMPROVEMENTS AT PATTERSON AVENUE INTERCHANGE,NOD,1/21/1987,1/21/1987,,https://ceqanet.opr.ca.gov/1986060408/2,PROPOSED IMPROVEMENTS AT PATTERSON AVENUE INTERCHANGE,LEO J TROMBATORE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,50 HIGUERA ST,,SAN LUIS OBISPO,CA,93401,,,Goleta,Santa Barbara,,,,,,101,,SANTA BARBARA,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986063009,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY IMPROVEMENTS ON ROUTE 50 / RIVERTON,NOD,1/21/1987,1/21/1987,CONSTRUCT TWO NEW BRIDGES,https://ceqanet.opr.ca.gov/1986063009/2,HIGHWAY IMPROVEMENTS ON ROUTE 50 / RIVERTON,LEO J TROMBATORE,,N/A,,50 HIGUERA ST,,SAN LUIS OBISPO,CA,93401,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986072316,"Westminster, City of",City of Westminster,,AMENDMENT #2 TO WESTMINSTER REDEVELOPMENT PROJECT #1,EIR,1/21/1987,,REDEVELOPMENT PROJECT IN THE CITY OF WESTMINSTER CONSISTING OF INFRASTRUCTURE IMPROVEMENTS; ASSISTANCE IN LAND PURCHASE AND ASSEMBLY FOR DEVELOPMENT; AND INFORM POTENTIAL INVESTORS ABOUT AVAILABLE OPPORTUNITIES IN THE PROJECT AREA. PEDESTRIAN AND TRANSIT AMENITIES.,https://ceqanet.opr.ca.gov/1986072316/2,AMENDMENT #2 TO WESTMINSTER REDEVELOPMENT PROJECT #1,STEVE LEVESQUE,WESTMINSTER CITY,N/A,,,,,,,7147384277,,Westminster,Orange,,,,            365,,"I-5,22",,,No,1/21/1987,3/6/1987,Other,Redevelopment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091512,"Chino, City of",City of Chino,,BENSON AVENUE MERIDIAN,EIR,1/21/1987,,DELETION OF A LANDSCAPE MEDIAN WHICH WAS INDICATED AS MITIGATION IN A PREVIOUS EIR FOR THE CHINO COMMERCIAL CENTER .  THIS EIR FOCUSES ON THE SPECIFI OF SAID MEDIAN.,https://ceqanet.opr.ca.gov/1986091512,BENSON AVENUE MERIDIAN,BRENT ARNOLD,CHINO CITY,N/A,,,,,,, 591-9812,,Chino,San Bernardino,,,,,,,,,No,1/21/1987,2/20/1987,Commercial,Use Permit,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1986100708,"Oakland, City of",City of Oakland,,DUNSMUIR HEIGHTS,NOP,1/21/1987,,"507 UNIT RESIDENTIAL PROJECT CONSISTING OF 256 MULTI-FAMILY UNITS & 251 SINGLE FAMILY HOMES.  PROJECT IS SERVED BY A NEW STREET SYSTEM OPENING OFF OF COVIN TO THE DEIR DISCUSSES THE PROJECT'S IMPACTS ON ENERGY, ARCHAELOGICAL & HISTORICAL RESOURCES, & AIR QUALITY.",https://ceqanet.opr.ca.gov/1986100708,DUNSMUIR HEIGHTS,"WILLIE YEE, JR.",OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,,,            132,,13,,,No,1/23/1987,2/23/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986102710,Riverside County,,,WINCHESTER PROPERTY SPECIFIC PLAN NO 213,EIR,1/21/1987,,"MIXED USE SPECIFIC PLAN COVERING 1042 ACRES AND PROPOSING A VARIETY OF LAND USES INCLUDING 3408 DWELLING UNITS, COMMERCIAL AND INDUSTRIAL, ALONG W ALSO PROPOSED ARE 239 ACRES OF PARK, OPEN SPACE, RIPARIAN GREENBELT AND FLOOD CONTROL CHANNEL.",https://ceqanet.opr.ca.gov/1986102710,WINCHESTER PROPERTY SPECIFIC PLAN NO 213,RON GOLDMAN,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,, HIGHWAY 79/MURRIETA HOT SPRINGS,,"          1,042",, 79, SANTA GERTRUDIS,,No,1/21/1987,3/6/1987,"Commercial, Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986102924,"San Diego, City of",City of San Diego,,"SHERATON HOTEL/TORREY PINES, SAN DIEGO",EIR,1/21/1987,,"CONSTRUCTION OF A 400 ROOM HOTEL ON 11 ACRES WITH TWO LEVELS OF SUBTERRANEAN PARKING. DEVELOPMENT WOULD ALSO INCLUDE BALLROOM; CONFERENCE, MEETING, AND RESTAURANTS; AND RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1986102924/2,"SHERATON HOTEL/TORREY PINES, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,N TORREY PINES RD,,,,I-5,,MIRAMAR NAS,No,1/22/1987,3/9/1987,"Commercial, Other","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986112609,"Irvine, City of",City of Irvine,,IRVINE GPA AND ZONE CHANGE FOR VILLAGE 12,EIR,1/21/1987,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO CHANGE THE LAND USE DESIGNATION FROM AGRICULTURAL TO ONE OF THREE PROPOSED ALTERNATIVES. THE GPA AND ZONE CHA EXPANSION OF THE EXISTING FACILITIES. INSTITUTIONAL. THE REMAINING 23 ACRES WILL RETAIN THE EXCLUSIVE AGRICULTURAL DESIGNATION,https://ceqanet.opr.ca.gov/1986112609/2,IRVINE GPA AND ZONE CHANGE FOR VILLAGE 12,MACIE CLEARY,IRVINE CITY,N/A,,,,,,,7146606110,,Irvine,Orange,,,,             75,,I-5,,MCAS EL TORO,No,1/22/1987,2/20/1987,"Industrial, Other","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121504,Kern County,,,"PARCEL MAP 8141, 8142 & 8055/ARROW ENGINEERING",NEG,1/21/1987,,DIVISION OF THREE CONTIGUOUS 10 ACRE PARCELS INTO FOUR 2.5 AACRE PARCEL LOTS.,https://ceqanet.opr.ca.gov/1986121504/2,"PARCEL MAP 8141, 8142 & 8055/ARROW ENGINEERING",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Ridgecrest,Kern,, SUNLAND ST/FRANKLIN AVENUE,,             30,, 178,,,No,1/21/1987,2/20/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1986121508,Kern County,,,PARCEL MAP 8026/CLC ENGINEERING,NEG,1/21/1987,,DIVISION OF A 115 ACRE SITE IN 22 APPROXIMATE FIVE ACRE PARCELS.  NO PARTICULAR INDUSTRIAL USES ARE PROPOSED AT THIS TIME.,https://ceqanet.opr.ca.gov/1986121508/2,PARCEL MAP 8026/CLC ENGINEERING,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,RICHMOND/BOWMAN,,            115,, 178, CHINA LAKE,,No,1/21/1987,2/20/1987,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121509,Kern County,,,"GPA 1, MAP 213-20",NEG,1/21/1987,,PROPOSED GENERAL PLAN AMENDMENT FOR PROPOSAL TO SUBDIVIDE THE SITE INTO FOUR TEN ACRE UNITS FOR SALE.  APPLICANT DOES NOT PROPOSE TO DEVELOP. ACRE UNITS FOR SALE.  APPLICANT NOT DOING ANY CONSTRUCTION ON SITE.,https://ceqanet.opr.ca.gov/1986121509/2,"GPA 1, MAP 213-20",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,, HIGHWAY 14/BACKUS ROAD,,             40,,14,,,No,1/21/1987,2/20/1987,Residential,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986122305,Franklin-McKinley School District,,,TAPER LANE ELEMENTARY SCHOOL NEW CONSTRUCTION,NOD,1/21/1987,1/21/1987,NEW CONSTRUCTION ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986122305/2,TAPER LANE ELEMENTARY SCHOOL NEW CONSTRUCTION,MICHAEL M HONDA,FRANKLIN-MCKINLEY SCHOOL DISTRICT,N/A,,2072 LUCRETIA AV,,SAN JOSE,CA,95122,4082865959,,San Jose,Santa Clara,,,,,477-59-047,101,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1987011908,Minter Field Airport District,,,MINTER FIELD AIRPORT IMRPOVEMENTS,NEG,1/21/1987,,"IMPROVEMENTS TO BE MADE TO THE MINTER FIELD AIRPORT. INSTALL TAXIWAY LIGHTS, CONSTRUCT PARALLEL AND CONNECTING TAXIWAYS, ETC.  MARKING INTENSITY RUNWAY LIGHTS.",https://ceqanet.opr.ca.gov/1987011908,MINTER FIELD AIRPORT IMRPOVEMENTS,JOE MARTIN,MINTER FIELD AIRPORT DISTRICT,N/A,,,,,,,,,Shafter,Kern,,,,             65,,99,,,No,1/21/1987,2/20/1987,Transportation,,,,,,,,,,,,,,,,,,,
1987011909,San Bernardino County,,,PONDEROSA PINES CHRISTIAN CAMP SITE APPROVAL,NEG,1/21/1987,,"SITE APPROVAL TO REMODEL FACILITIES FOR EXISTING CAMP, REDUCING CAPACITY FROM 356 TO 336 CAMPERS ON 114 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1987011909,PONDEROSA PINES CHRISTIAN CAMP SITE APPROVAL,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,, GREEN VALLEY LAKE/RIM OF THE WORLD,,            115,,18, LAKE ARROWHEAD,,No,1/21/1987,2/20/1987,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012006,"San Jose, City of",City of San Jose,,COUNTRY VIEW ESTATES PREZONING/ALMADEN VALLEY,EIR,1/21/1987,,"PLANNED DEVELOPMENT PREZONING OF 207.7 ACRES FROM COUNTY TO A(PD) TO ALLOW RESIDENTIAL AND PUBLIC PARK USES. ON THE WEST SIDE OF ALMADEN VALLEY. INCLUDES 9 10,000 SQ' MIN. LOTS; AND 77 HOMES ON 1/2 ACRE MINIMUM LOTS; A 17 ACRE DEDICATION FOR PUBLIC PARK, AND A SMALL ADDITION TO GLENN VIEW PARK.",https://ceqanet.opr.ca.gov/1987012006,COUNTRY VIEW ESTATES PREZONING/ALMADEN VALLEY,LINDA HANNIGAN,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,RAJKOVICH WAY/ALMADEN EXPRESSWAY,,            208,583-10-21/22,,RANDOL/GREYSTONE C,,No,1/22/1987,2/20/1987,Residential,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012008,"University of California, Regents of the",Regents of the University of California,,ARBORETUM HORTICULTURAL IMPROVEMENTS/UC SANTA CRUZ,NEG,1/21/1987,,"MASTER PLAN FOR A SINGLE STORY MULTIPURPOSE BUILDING AND PLANTING AREA IN THE ARBORETUM TO BE BUILT AS FUNDS ARE AVAILABLE. THE 1ST PHASE INCLUDES DIRECTOR'S OFFICE OF ABOUT 1150 SQ'. THE COMPLEX WILL CON- SIST OF 3690SQ' OF ENCLOSED SPACE WITH MEETING ROOM OFFICES LIBRARY, KITCHEN, RESTROOMS, EXHIB",https://ceqanet.opr.ca.gov/1987012008,ARBORETUM HORTICULTURAL IMPROVEMENTS/UC SANTA CRUZ,F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,No,1/22/1987,2/20/1987,Educational,,Aesthetics,,,,,,,,,,,,,,,,,
1987012108,Placentia-Yorba Linda Unified School District,,,DEVELOPER FEE ASSESSMENT,NEG,1/21/1987,,DISTRICT-WIDE LEVY OF NEW SCHOOL DEVELOPER FEES OF $1.50 PER SQUARE FOOT FOR RESIDENTIAL DEVELOPMENT AND REMODELING AND $0.25 PER SQUARE FOOT FOR COMM DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987012108,DEVELOPER FEE ASSESSMENT,KENT NORTON,PLACENTIA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149962550,,Placentia,Orange,,,,,,,,,No,1/21/1987,2/5/1987,Educational,,,,,,,,,,,,,,,,,,,
1987012109,Santa Ana Unified School District,,,DEVELOPER FEE ASSESSMENT,NEG,1/21/1987,,DEVELOPER FEES FOR THE PURPOSE OF FUNDING THE CONSTRUCTION OR RECONSTRUCTION OF SCHOOL FACILITIES OPERATED BY THE SANTA ANA UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987012109,DEVELOPER FEE ASSESSMENT,ANTHONY J. DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585501,,Santa Ana,Orange,,,,,,,,,No,1/21/1987,2/6/1987,Educational,,,,,,,,,,,,,,,,,,,
1987012569,"Water Resources, Department of",California Department of Water Resources,DWR,SAN PABLO CLEARWELL NO 31-29,NOE,1/21/1987,1/21/1987,PIERZOMETER REPLACEMENT,https://ceqanet.opr.ca.gov/1987012569,SAN PABLO CLEARWELL NO 31-29,SAM LINN,CA STATE DEPT WATER RESOURCES DIV SAFETY O,N/A,,921 ELEVENTH ST,,SACRAMENTO,CA,95814,9163235304,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012570,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE 66 ENVIRONMENTALLY SENSITIVE PARCELS,NOE,1/21/1987,1/21/1987,ACQUISITION ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1987012570,PURCHASE 66 ENVIRONMENTALLY SENSITIVE PARCELS,ROBERT A SLEEPY,ST CA TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012571,Tahoe Conservancy,California Tahoe Conservancy,,TAHOMA-TAHOE CEDARS EROSION CONTROL PROJ,NOE,1/21/1987,1/21/1987,ACQUISITION VARIOUS INTERESTS IN 24 PARCELS WITHIN PROJECT AREA,https://ceqanet.opr.ca.gov/1987012571,TAHOMA-TAHOE CEDARS EROSION CONTROL PROJ,ROBERT A SLEEPY,ST CA TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987012572,Tahoe Conservancy,California Tahoe Conservancy,,PURCHASE OF UP TO 18 TAX DELINQUENT ENVIRONMENTALLY,NOE,1/21/1987,1/21/1987,AREA,https://ceqanet.opr.ca.gov/1987012572,PURCHASE OF UP TO 18 TAX DELINQUENT ENVIRONMENTALLY,ROBERT A SLEEPY,ST CA TAHOE,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
