SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011208,"University of California, Regents of the",Regents of the University of California,,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",EIR,1/16/1990,,"THE UNIVERSITY OF BERKELEY, LONG RANGE DEVELOPMENT PLAN WILL GUIDE THE FUTURE DEVELOPMENT OF PHYSICAL FACILITIES TO ACCOMPLISH THE ACADEMIC MISSIONS OF THE CAMPUS.  THE DEIR ANALYZES THE EFFECTS OF IMPLEMENTING THE PROPOSED PLAN THROUGH THE YEAR 2005/06.",https://ceqanet.opr.ca.gov/1988011208/3,"LONG RANGE DEVELOPMENT PLAN, U.C. BERKELEY",DALE SANDERS,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,Berkeley,Alameda,,UNIVERSITY & OXFORD,,,,880,STRAWB,OAKLAND INTERNA,No,1/16/1990,3/2/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042717,Los Angeles County,,,(IS 88073) BREA CAPITAL IMPROVEMENT PROJECTS,EIR,1/16/1990,,"DEVELOP 2.7 MILLION SQ' OF BUILDINGS WITH 50% IN WAREHOUSING AND DISTRIBUTION AND 50% IN LIGHT INDUSTRIAL AND COMPOSED OF 27 BUILDINGS, GAS STATION AND A RE ED. CASTAIC CREEK IS TO BE CHANNELIZED.",https://ceqanet.opr.ca.gov/1988042717/2,(IS 88073) BREA CAPITAL IMPROVEMENT PROJECTS,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,I-5 AND TAPIA CANYON,,,,I-5,,,No,1/17/1990,3/2/1990,Industrial,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988071112,"Highland, City of",City of Highland,,TRI-CITY AGGREGATE INC. "OLD WEBSTER QUARRY",NOP,1/16/1990,,SAND AND GRAVEL MINING OPERATION LOCATED 2-MILES EAST OF SAN BERNARDINO. TOTAL ACRES 163. THE PROPOSED PROJECT IS AN OPEN PIT SAND AND GRAVEL MINING OPERATION AND PROCESSING FACILITY LOCATED IN SAN BERNARDINO COUNTY. THE PROPOSED PLANT WILL BE USED TO PROCESS SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1988071112/2,TRI-CITY AGGREGATE INC. "OLD WEBSTER QUARRY",JOE BELLANDI,CITY OF HIGHLAND,N/A,,,,,,,7143874110,,San Bernardino,,,ORANGE AND ABBEY WAY,,            163,291-141-291+,30,SANTA ANA RIVER,NORTON AFB,No,1/17/1990,2/16/1990,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988092813,"Ventura, City of",City of Ventura,,SAN BUENA VENTURA REDEVELOPMENT PLAN AMENDMENT,EIR,1/16/1990,,AMEND THE REDEVELOPMENT PLAN BOUNDARIES AND ALLOW MORE INTENSE LAND USES.,https://ceqanet.opr.ca.gov/1988092813/2,SAN BUENA VENTURA REDEVELOPMENT PLAN AMENDMENT,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,"HWY 33, HARBOR BLVD, FIGUEROA ST",,,,33/101,PACIFI,,No,1/17/1990,3/2/1990,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110207,"Ventura, City of",City of Ventura,,TRIANGLE SQUARE OFFICE BUILDING,NOP,1/16/1990,,"88,000 SQ. FT. OFFICE BUILDING WITH TWO AND THREE STORY ELEMENTS.",https://ceqanet.opr.ca.gov/1988110207/3,TRIANGLE SQUARE OFFICE BUILDING,LORETTA MCCARTY,VENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,PORTOLA/MARKET,,              6,84-160-06,101/126,,,No,1/18/1990,2/16/1990,"Commercial, Office",,"Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1989010170,Los Angeles County,,,89477,NEG,1/16/1990,,PROPOSED CUP TO ALLOW THE OPERATION OF AN UNMANNED CELLULAR TELEPHONE FACILITY IN AN EXISTING OFFICE BLDG.,https://ceqanet.opr.ca.gov/1989010170/2,89477,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,WEBB WAY AND LA PAZ LANE,,              1,4458-020-004,PCH,,,No,1/17/1990,2/16/1990,Commercial,Use Permit,"Flood Plain/Flooding, Wildfire",,,,,,,,,,,,,,,,,
1989010245,Los Angeles County,,,89485,NOP,1/16/1990,,"HAUL 1,100,000 CU.YDS OF EARTH MATERIAL OVER VENTURA FREEWAY CRUMMER RANCH ROAD WILL EVENTUALLY BE IMPROVED TO A PAVED 6 LANE HIGHWAY BETWEEN THE VENTURA COUNTY LINE AND THE VENTURA FREEWAY",https://ceqanet.opr.ca.gov/1989010245/2,89485,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Hidden Hills,Los Angeles,,,,             45,,101,,,No,1/18/1990,2/16/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030126,"Rio Vista, City of",City of Rio Vista,,GIBBS RANCH SPECIFIC PLAN EIR (MCCORMACK ANNEXATION),EIR,1/16/1990,,"SPHERE OF INFLUENCE AMENDMENT, GENERAL PLAN BOUNDARY AMENDMENT, ANNECXATION, SPECIFIC PLAN AND WILLIAMSON ACT CONTRACT CANCELLATION FOR DEVELOPMENT OF 929 SINGLE FAMILY UNITS, 120,000 SQ.FT. OF RETAIL COMMERCIAL SPACE AND 3.0 AC. OF NEIGHBORHOOD PARK.  APPROX. 70 AC. TO REMAIN AS UNDEVELOPED PARK/OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030126/2,GIBBS RANCH SPECIFIC PLAN EIR (MCCORMACK ANNEXATION),DON SULLIVAN,CITY OF RIO VISTA,N/A,,,,,,,7073746451,,Rio Vista,Solano,,LIBERTY ISLAND/KENRIGHT/MCCORMACK,,            320,48-80-10,12,WATSON HOLLOW,RIO VISTA MUNI,No,1/17/1990,3/2/1990,"Commercial, Recreational, Residential, Water Facilities","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989071921,Los Angeles County,,,89236 TR45978,NEG,1/16/1990,,MAJOR LAND DIVISION TO CREATE SIX LOTS,https://ceqanet.opr.ca.gov/1989071921/2,89236 TR45978,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,KANAN DUME RD. AND GALAHAD DRIVE,,              3,,PCH,,,No,1/17/1990,2/16/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Economics/Jobs, Noise",,,,,,,,,,,,,,,,,
1989082219,"Pleasanton, City of",City of Pleasanton,,WEST PLEASANTON SPHERE OF INFLUENCE STUDY,EIR,1/16/1990,,"APPLICATION TO EXPAND PLEASANTON'S WESTERN SPHERE OF INFLUENCE TO INCLUDE ALL OR A PORTION OF A 11,500 ACRE AREA ON THE CITY'S WESTERN MARGIN.",https://ceqanet.opr.ca.gov/1989082219/2,WEST PLEASANTON SPHERE OF INFLUENCE STUDY,CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848158,,Pleasanton,Alameda,,I-580/HAYWARD SOI,,"         11,500",,580/680,,,No,1/17/1990,3/2/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989090406,Fresno County,,,DUNLAP ROAD (SH 180 TO MILLWOOD ROAD),EIR,1/16/1990,,"IMPROVING THE ALIGNMENT, WIDENING THE TRAVELED WAY AND IMPRO VING THE STRUCTURAL SECTION OF THE EXISTING DUNLAP ROAD BETWEEN STATE HIGHWAY 180 AND MILL OFO 4.3 MILES. 2 ALTERNATIVE ROUTES ARE BEING CONSIDERED TO REPLACE A PORTION OF THE EXISTING ROADWAY.",https://ceqanet.opr.ca.gov/1989090406/2,DUNLAP ROAD (SH 180 TO MILLWOOD ROAD),SHARON BERG,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,,,,,SH 180,,,No,1/17/1990,3/2/1990,,General Plan Amendment,"Air Quality, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010050,"Los Angeles, City of",City of Los Angeles,,VENICE INTERCEPTOR SEWER - WORK ORDER,NEG,1/16/1990,,INSTALLATION OF A NEW SEWER LIN IN VENICE BLVD. FROM SUPERIOR AVENUE TO 160 FEET WEST OF WASHINGTON BLVD.,https://ceqanet.opr.ca.gov/1990010050,VENICE INTERCEPTOR SEWER - WORK ORDER,MARILYN RAWLINGS,CITY OF LOS ANGELES,N/A,,,,,,,2134858271,,Los Angeles,Los Angeles,,,,,,,,,No,1/16/1990,2/15/1990,,,,,,,,,,,,,,,,,,,,
1990010051,"Los Angeles, City of",City of Los Angeles,,GRIFFITH PARK - RIVERDALE SOCCER COMPLEX,NEG,1/16/1990,,MULTIPHASE DEVELOPMENT OF THE 26 ACRE RIVERDALE SITE IN GRIFFITH PARK INTO A SOCCER COMPLEX.,https://ceqanet.opr.ca.gov/1990010051,GRIFFITH PARK - RIVERDALE SOCCER COMPLEX,DAVID ATTAWAY,CITY OF LOS ANGELES,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,5100 ZOO DRIVE,,,,VENTURA,LOS ANGELES RIVER,,No,1/16/1990,2/15/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010052,"Carlsbad, City of",City of Carlsbad,,FLORAL TRADE CENTER RESTAURANT,NEG,1/16/1990,,"A 4,761 SQUARE FOOT RESTAURANT PROPOSED WITHIN THE EXISTING FLORAL TRADE CENTER.",https://ceqanet.opr.ca.gov/1990010052,FLORAL TRADE CENTER RESTAURANT,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4446,,Carlsbad,San Diego,,AVENIDA ENCINAS/PALOMAR AIRPORT RD.,,,,I-5,PACIFIC OCEAN,PALOMAR,No,1/17/1990,2/16/1990,Commercial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1990010053,"Carlsbad, City of",City of Carlsbad,,VISTA SAN MALO CT 89-35/PUD 89-17,NEG,1/16/1990,,FIVE LOT SUBDIVISION LOCATED ON A 1.21 ACRE SITE THAT HAS BEEN DISTURBED BY PREVIOUS AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1990010053,VISTA SAN MALO CT 89-35/PUD 89-17,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,TUTTLE ST. & LAS FLORES DRIVE,,,,I-5,BUENA VISTA LAGOON,,No,1/17/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.)",Noise,,,,,,,,,,,,,,,,,
1990010054,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT MAINTENANCE STATION,NEG,1/16/1990,,CONSTRUCT A NEW MAINTENANCE STATION AT IMPERIAL HIGHWAY AND PRAIRIE AVENUE IN THE CITY OF INGLEWOOD.,https://ceqanet.opr.ca.gov/1990010054,CONSTRUCT MAINTENANCE STATION,KRIEG LARSON,CALTRANS,N/A,,,,,,,2136203755,,Inglewood,Los Angeles,,IMPERIAL HWY/PRAIRIE AVE,,,,I-105,,LAX,No,1/17/1990,2/16/1990,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1990010055,Los Angeles County,,,88079,NEG,1/16/1990,,TWO LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1990010055,88079,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,YUCCA HILLS RD.,,,,14,,AGUA DULCE,No,1/17/1990,2/17/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990010059,"El Cajon, City of",City of El Cajon,,SAFETY-KLEEN SERVICE CENTER / EL CAJON,NOP,1/16/1990,,TEMPORARY STORAGE AND TRANSFER STATION FOR HAZARDOUS WASTES PRIOR TO BEING SHIPPED OFF-SITE FOR TREATMENT.,https://ceqanet.opr.ca.gov/1990010059,SAFETY-KLEEN SERVICE CENTER / EL CAJON,VIRGIL R. HENSON,CITY OF EL CAJON,N/A,,,,,,,6194411741,,El Cajon,San Diego,,,,,,,,,No,1/18/1990,2/16/1990,,,,,,,,,,,,,,,,,,,,
1990010060,"Irvine, City of",City of Irvine,,GENERAL PLAN HOUSING ELEMENT,NOP,1/16/1990,,UPDATE TO THE GENERAL PLAN HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990010060,GENERAL PLAN HOUSING ELEMENT,MACIE CLEARY,CITY OF IRVINE,N/A,,,,,,,7147246364,,Irvine,Orange,,,,             76,,,,,No,1/18/1990,2/16/1990,,,,,,,,,,,,,,,,,,,,
1990010063,San Luis Obispo County,,,SAN LUIS COASTAL SCHOOL DISTRICT DEVELOPMENT PLAN,NEG,1/16/1990,,"REQUEST TO DEVELOP A 600 STUDENT ELEMENTARY SCHOOL INCLUDING APPROXIMATELY 54,000 SQ. FT. OF CLASSROOMS AND RELATED BUILDINGS, A TURF PLAY AREA, AND PAVED PLAY AND PARKING AREA",https://ceqanet.opr.ca.gov/1990010063,SAN LUIS COASTAL SCHOOL DISTRICT DEVELOPMENT PLAN,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOS OSOS VALLEY RD. AND DORIS AVE.,,,,,,,No,1/18/1990,2/16/1990,,Specific Plan,"Coastal Zone, Cultural Resources, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010066,Los Angeles County,,,89163,CON,1/16/1990,,SUBDIVIDE 200 ACRES INTO 86 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010066,89163,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TERMINUS AND CROWN VALLEY RD.,,,,,,,No,1/18/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990010067,Los Angeles County,,,89503,CON,1/16/1990,,SUBDIVISION OF 262 ACRES INTO 250 SINGLE FAMILY LOTS. MOST OF THE SITE LIES IN S.E.A. #14,https://ceqanet.opr.ca.gov/1990010067,89503,KEVIN JONES,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,ROSCOE BLVD AND VALLEY CIRCLE BLVD,,,,,,,No,1/18/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990010068,Los Angeles County,,,89334,CON,1/16/1990,,PROPOSED LOT SPLIT TO CREATE TWO SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1990010068,89334,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,BUSCH DR. AND BADEN PLACE,,,,PCH,,,No,1/18/1990,2/16/1990,,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010069,Los Angeles County,,,89493,CON,1/16/1990,,63 LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL AND A CUP.,https://ceqanet.opr.ca.gov/1990010069,89493,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SIERRA HWY AND VASQUEZ CYN RD.,,,,14,,,No,1/18/1990,2/16/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010070,Los Angeles County,,,89612/TR48744,CON,1/16/1990,,36 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010070,89612/TR48744,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,BOUQUET CYN R. AND OF VASQUEZ RD.,,,,,,,No,1/18/1990,2/16/1990,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020035,Sacramento County,,,FLORIN TRANSIT CENTER PROJECT,NEG,1/16/1990,,SACRAMENTO REGIONAL TRANSIT IS PROPOSING TO CONSTRUCT A TRANSIT CENTER IN THE FLORIN MALL AREA.,https://ceqanet.opr.ca.gov/1990020035,FLORIN TRANSIT CENTER PROJECT,THOMAS MATOFF,REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,FLORIN RD & HWY 99,,,,99,,,No,1/16/1990,2/6/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990020036,Etiwanda School District,,,VINEYARDS #1 ELEMENTARY SCHOOL,NEG,1/16/1990,,THIS PROJECT IS MASTER PLANNED TO HOUSE APPROX 500 STUDENTS ON A 7 ACRE SITE WITH A 4 ACRE ADJACENT JOINT USE PARK. THE 7 ACRE SITE WILL BE PURCHASED BY THE DISTRICT.,https://ceqanet.opr.ca.gov/1990020036,VINEYARDS #1 ELEMENTARY SCHOOL,CARLETON LIGHTFOOT,ETIWANDA SCHOOL DISTRICT,N/A,,,,,,,7148992451,,Rancho Cucamonga,San Bernardino,,VICTORIA PARK LANE  & KENYON WAY,,,,,,,No,1/17/1990,2/16/1990,,,"Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1990020037,"University of California, Regents of the",Regents of the University of California,,HEAT RECOVERY INCINERATOR-UC DAVIS MEDICAL CENTER,NOP,1/16/1990,,THE HEAT RECOVERY INCINERATOR WILL BE DESIGNED TO DISPOSE OF ALL COMBUSTIBLE WASTES GENERATED AT THE UCD MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1990020037,HEAT RECOVERY INCINERATOR-UC DAVIS MEDICAL CENTER,RICHARD MEISINGER,UC DAVIS-PLANNING AND BUDGET OFFICE,N/A,,,,,,,9167526550,,Sacramento,Sacramento,,,,,,"50,99",,,No,1/17/1990,2/16/1990,Waste Treatment,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990020041,Tulare County,,,CHESS PRIVATE AIRSTRIP,NOP,1/16/1990,,A PRIVATE AIRSTRIP (50FT X 2100FT) AND PARKING SPACES FOR 8 AIRCRAFT TO BE USED BY THE APPLICANT AND INVITED GUEST OR RESIDENCES OF THREE RIVERS.,https://ceqanet.opr.ca.gov/1990020041,CHESS PRIVATE AIRSTRIP,MARY BEATIE,COUNTY OF TULARE PLANNING DEPT.,N/A,,,,,,,2097336313,,,Tulare,,KAWEAH RIVER DRIVE & NORTH FORK DR,,             32,,198,KAWEAH RIVER,WOODLAKE,No,1/17/1990,2/16/1990,Transportation,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030030,"Point Arena, City of",City of Point Arena,,BULLAMORE/GYVING PROJECT,NEG,1/16/1990,,"TWO STORY SINGLE FAMILY RESIDENCE WITH A CARPORT AND SMALL STORAGE BUILDING, A SEPTIC SYSTEM, A WATER WELL FOR DOMESTIC USE, DRIVEWAY AND ENCROACHMENT FROM SCHOOL STREET, AN ENCROACHMENT AND ACCESS ROAD FROM PORT ROAD TO THE LOWER SECTION OF THE PROPERTY AND PERMISSION TO APPLY FILL TO AN EROSION SCAR IN THE LOWER FIELD AND A BUILDING PERMIT.",https://ceqanet.opr.ca.gov/1990030030,BULLAMORE/GYVING PROJECT,FRED D. PATTEN,CITY OF POINT ARENA PLANNING COMMISSION,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,SCHOOL STREET/PORT ROADNORTH,,             25,027-081-13,1,PT ARENA CR/PAC OCN,,No,1/16/1990,2/15/1990,Residential,"Community Plan, Use Permit","Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990030031,"Alameda, City of",City of Alameda,,"ZONING TEXT AMENDMENT, IS 89-11",NEG,1/16/1990,,"A ZONING TEXT AMENDMENT TO EPRMIT FERRY TERMINAL PARKING LOTS IN R-1, ONE-FAMILY RESIDENCE DISTRICT, ADJACENT TO C-2-PD, CENTRAL BUSINESS-PLANNED DEVELOPMENT DISTRICT, WITH APPROVAL OF A USE PERMIT.",https://ceqanet.opr.ca.gov/1990030031,"ZONING TEXT AMENDMENT, IS 89-11",JUDITH ALTSCHULER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,,,,,,,,,,,No,1/17/1990,2/16/1990,,Rezone,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990030032,"Richmond, City of",City of Richmond,,"ADDITION OF SEARS STORE, HILLTOP MALL",NEG,1/16/1990,,"ADDITION OF A TWO-LEVEL, APPROX. 135,000 SQ.FT. STORE FOR SEARS, ROEBUCK AND CO. AND RELATED PARKING FACILITIES TO THE EXISTING HILLTOP MALL.",https://ceqanet.opr.ca.gov/1990030032,"ADDITION OF SEARS STORE, HILLTOP MALL",LARRY P. SUTTON,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,HILLTOP MALL ROAD,,              9,405-320-003-8,80,,,No,1/17/1990,2/16/1990,Commercial,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1990030033,"Public Health, Department of",California Department of Public Health,CDPH,IT CORPORATION'S SAN JOSE TRANSFER FACILITY CLOSURE,NEG,1/16/1990,,PROPOSAL FOR THE CLOSURE OF INTERNATIONAL TECHNOLOGY CORPORATION SAN JOSE TRANSFER FACILITY.,https://ceqanet.opr.ca.gov/1990030033,IT CORPORATION'S SAN JOSE TRANSFER FACILITY CLOSURE,G. V. MADABHUSHI,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403943,,San Jose,Santa Clara,,ZANKER ROAD,,,,,,,No,1/17/1990,2/16/1990,,,,,,,,,,,,,,,,,,,,
1990030034,Yolo County,,,ZONE FILE 3957-TSM 3801 COUNTRY WEST UNIT 2,NOP,1/16/1990,,"APPLICANT IS REQUESTING APPROVAL OF A GENERAL PLAN CHANGE FROM AGRICULTURAL GENERAL TO RESIDENTIAL LOW DENSITY, DESIGNATION, A ZONE CHANGE FROM AGRICULTURAL GENERAL TO RESIDENTIAL-ONE FAMILY ZONE AND A SUBDIVISION MAP TO DIVIDE A 13.54 AC. PARCEL INTO 62 RESIDENTIAL LOTS, A WELL SITE AND A STORM WATER DETENTION BASIN.",https://ceqanet.opr.ca.gov/1990030034,ZONE FILE 3957-TSM 3801 COUNTRY WEST UNIT 2,DAGMAR MANOTAS,YOLO COUNTY,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROAD 20A/OMEGA STREET,,             14,49-150-36,16,WINTERS/ADAMS CANAL,,No,1/17/1990,2/16/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement",,,,,,,,,,,,,,,,,
1990030037,"San Francisco, City and County of",City and County of San Francisco,,CALAVERAS PIPELINE 89.112E,NOP,1/16/1990,,REPLACEMENT OF AN EXISTING 5.5 MILE LONG WATER PIPELINE CONNECTING CALAVERAS RESERVOIR AND SAN ANTONIO PUMP STATION.  PROJECT WOULD REQUIRE IMPROVEMENTS AT SAN ANTONIO PUMP STATION AND AT WATER OUTLET FACILITIES AT CALAVERAS RESERVOIR.,https://ceqanet.opr.ca.gov/1990030037,CALAVERAS PIPELINE 89.112E,RANDALL DEAN,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586385,,Pleasanton,Alameda,,,,,,,ALAMEDA CREEK,,No,1/17/1990,2/16/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUADALUPE RIVER FLOOD CONTROL PROJECT,EA ,1/16/1990,,THE PROJECT WILL PROVIDE 100-YEAR FLOOD PROTECTION TO A PORTION OF DOWNTOWN SAN JOSE.,https://ceqanet.opr.ca.gov/1990040003,GUADALUPE RIVER FLOOD CONTROL PROJECT,MATTHEW DAVIS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511855,,San Jose,Santa Clara,,I-280 TO I-880,,             40,,"280,880",GUADALUPE RIVER,SAN JOSE,No,1/17/1990,2/12/1990,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GUADALUPE RIVER FLOOD CONTROL PROJECT,FON,1/16/1990,,THE PROJECT WILL PROVIDE 100-YEAR FLOOD PROTECTION TO A PORTION OF DOWNTOWN SAN JOSE.,https://ceqanet.opr.ca.gov/1990040003/2,GUADALUPE RIVER FLOOD CONTROL PROJECT,MATTHEW DAVIS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511855,,San Jose,Santa Clara,,I-280 TO I-880,,             40,,"280,880",GUADALUPE RIVER,SAN JOSE,No,1/17/1990,2/12/1990,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990100129,"Riverside, City of",City of Riverside,,EPC 28-890,NOE,1/16/1990,1/16/1990,GRADING AND ARROYO PRESERVATION,https://ceqanet.opr.ca.gov/1990100129,EPC 28-890,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,