SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987081810,San Mateo County,,,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,SIR,10/19/1994,,RENEWAL OF SURFACE MINING PERMIT TO ALLOW THE CONTINUATION OF MINING.,https://ceqanet.opr.ca.gov/1987081810/3,RENEWAL OF SURFACE MINING PERMIT/GUADALUPE VALLEY QUARRY,SAM HERZBERG,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153631823,,,San Mateo,,SAN FRANCISCO/QUARRY ROAD,,            145,005-270-110++,101,,,No,10/19/1994,11/18/1994,Mining,,"Aesthetics, Cumulative Effects, Economics/Jobs, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994023030,San Francisco Bay Conservation and Development Commission,,,CARGILL SALT - SALT POND MAINTENANCE,NEG,10/19/1994,,SALT POND LEVEE & OTHER SYSTEM MAINTENANCE.,https://ceqanet.opr.ca.gov/1994023030/2,CARGILL SALT - SALT POND MAINTENANCE,RICHARD COOPER,BAY AREA CONSERVATION AND DEVELPMENT COMMISSION,N/A,,,,,,,4155573686,,,"Alameda, San Mateo, Santa Clara",,SALT PONDS,,"         29,000",,,S.F. BAY,,No,10/19/1994,11/18/1994,"Industrial, Mining, Other",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994101033,Livermore Valley Joint Unified School District,,,GTE MOBILNET SANTA CRUZ ISLAND SITE,NEG,10/19/1994,,PROPOSAL TO CONSTRUCT A CELLULAR TELEPHONE REPEATER SITE.,https://ceqanet.opr.ca.gov/1994101033,GTE MOBILNET SANTA CRUZ ISLAND SITE,GORDON BELL,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,   -568-2002,,,Santa Barbara,,,,,199-040-64,,PACIFIC OCEAN,SANTA BARB.MUNI,No,10/19/1994,11/17/1994,Other,"Coastal Permit, Use Permit","Aesthetics, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102038,"Lincoln, City of",City of Lincoln,,CITY OF LINCOLN HOUSING ELEMENT,NEG,10/19/1994,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1994102038,CITY OF LINCOLN HOUSING ELEMENT,GEORGE DELLWO,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,CITY WIDE,,,,65/193,,,No,10/19/1994,11/18/1994,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1994102043,Inyo County,,,"GPA #94-1, ZC, #94-1, CUP 94-4 / SMITH ET.AL.",NEG,10/19/1994,,ESTABLISH 33 SPACE R.V. PARK.,https://ceqanet.opr.ca.gov/1994102043,"GPA #94-1, ZC, #94-1, CUP 94-4 / SMITH ET.AL.",CURTIS E. KELLOGG,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,TECOPA HOT SPRINGS ROAD/ELIAS ST.,,,46-350-13,,,,No,10/19/1994,11/18/1994,Recreational,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994102044,Kern County,,,ORO LIMITED BY PATRICK G. MITCHELL,NEG,10/19/1994,,ZONE CHANGE & CONDITIONAL USE PERMIT TO ALLOW RECLAMATION PLAN ON PRIVATE & FEDERALLY ADMINISTERED LAND.,https://ceqanet.opr.ca.gov/1994102044,ORO LIMITED BY PATRICK G. MITCHELL,SCOTT F. DENNEY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,HWY 14,,            159,341-04-19/341,14,LOS ANGELES AQUADUCT,,No,10/19/1994,11/18/1994,Mining,"Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994108668,Orange County,,,LAGUNA CANYON ROAD IMPROVEMENT PROJECT,NOD,10/19/1994,10/19/1994,"WIDEN TO FOUR LANES, IMPROVE SAFTEY & REALIGN PORTIONS OF LAGUNA CANYON ROAD WEST OF LAGUNA LAKES.",https://ceqanet.opr.ca.gov/1994108668,LAGUNA CANYON ROAD IMPROVEMENT PROJECT,MIKE GALIZIO,ORANGE CO./ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,"300 N FLOWER STREET, # 321",,SANTA ANA,CA,92702,7148342501,,"Irvine, Laguna Beach",Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108669,Snowline Joint Unified School District,,,WILSON RANCH SCHOOL,NOD,10/19/1994,10/19/1994,"CONSTRUCTION OF 47,000 SQ.FT. OF PERMANENT & RELOCATABLE BUILDINGS TO PROVIDE FACILITIES FOR ADMINISTRATION OFFICES AND CLASSROOMS.",https://ceqanet.opr.ca.gov/1994108669,WILSON RANCH SCHOOL,DAVID NILSEN,SNOWLINE JOINT UNIFIED SCHOOL DIST.,N/A,,PO BOX 296000,,PHELAN,CA,92329-6000,6198682088,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108670,"Galt, City of",City of Galt,,RIVER OAKS WETLAND SCIENCE LAB PROJECT,NOD,10/19/1994,10/19/1994,REQUEST OF AUTHORIZATION TO CONSTRUCT OUTDOOR WETLANDS SCIENCE LABORATORY.,https://ceqanet.opr.ca.gov/1994108670,RIVER OAKS WETLAND SCIENCE LAB PROJECT,CURT CAMPION,CITY OF GALT/PLANNNING DEPT.,N/A,,PO BOX 97,,GALT,CA,95632,2097456995,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108671,Del Norte County,,,SARA TWIGG-REZONE R9409 MINOR SUBDIVISION MS9218,NOD,10/19/1994,10/19/1994,BOUNDRY ADJUSTMENT & REZONE W/SUBDIVISION.,https://ceqanet.opr.ca.gov/1994108671,SARA TWIGG-REZONE R9409 MINOR SUBDIVISION MS9218,KAREN L. WALSH,DEL NORTE COUNTY BOARD OF SUPERVISORS,N/A,,"583 G STREET, SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108672,"Santa Fe Springs, City of",City of Santa Fe Springs,,FINAL ENVIRONMENTAL IMPACT REPORT-GENERAL PLAN UPDATE,NOD,10/19/1994,10/19/1994,FINAL ENVIRONMENTAL IMPACT REPORT-GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1994108672,FINAL ENVIRONMENTAL IMPACT REPORT-GENERAL PLAN UPDATE,ROBERT G. ORPIN,CITY OF SANTA FE SPRINGS,N/A,,11710 E TELEGRAPH ROAD,,SANTA FE SPRINGS,CA,90670-3658,310-868-0511 X211,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108673,"Tracy, City of",City of Tracy,,GRANT LINE ROAD INTERCHANGE MODIFICATION PROJECT,NOD,10/19/1994,10/19/1994,MODIFICATION OF GRANT LINE ROAD/I-205 INTERCHANGE; REPLACE- MENT OF FOUR EXISTING RAMPS & CONSTRUCTION OF SIX NEW RAMPS,https://ceqanet.opr.ca.gov/1994108673,GRANT LINE ROAD INTERCHANGE MODIFICATION PROJECT,ROBERT CONANT,CITY OF TRACY,N/A,,520 TRACY BLVD.,,TRACY,CA,95376,2098362665,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994108676,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE PINK BOLLWORM PROJECT,NOE,10/19/1994,10/19/1994,"PROPOSAL TO LEASE APPROX. 6,000 SQ.FT. OF OFFICE SPACE TO THE PINK BOLLWORM PROJECT.",https://ceqanet.opr.ca.gov/1994108676,LEASING OF OFFICE SPACE FOR THE PINK BOLLWORM PROJECT,MARK PENROSE,DEPT OF FOOD & AGRICULTURE/DEPARTMENTAL SERVICES BRANCH,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9166540923,,Shafter,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108677,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR PEST DETECTION/EMERG. PROJ.,NOE,10/19/1994,10/19/1994,"PROPOSAL TO LEASE APPROX. 2,380 SQ.FT. OF OFFICE SPACE FOR THE PEST DETECTION/EMERGENCY PROJECTS MEDFLY PROJECT OF- FICE AT THE CAMARILLO AIRPORT.",https://ceqanet.opr.ca.gov/1994108677,LEASING OF OFFICE SPACE FOR PEST DETECTION/EMERG. PROJ.,MARK PENROSE,DEPT OF FOOD & AGRICULTURE/DEPARTMENTAL SERVICES BRANCH,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994108678,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF MARY LONG ILLEGAL DISPOSAL SITE,NOE,10/19/1994,10/19/1994,REMOVAL & TRANSPORTING SOLID WASTE TO A PERMITTED DISPOSAL FACILITY & BACKFILLING PITS W/ CLEAN DIRT.,https://ceqanet.opr.ca.gov/1994108678,CLEANUP OF MARY LONG ILLEGAL DISPOSAL SITE,JERRY OLBERHELMAN,CALIF INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552668,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
