SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982122006,Mono County,,,WHEELER CREST AREA GENERAL PLAN,EIR,6/27/1985,,PROPOSED ADOPTION OF WHEELER CREST GENERAL PLAN. CURRENT COMMUNITY OF WHEELER CREST IS SUBSTANTIALLY SMALLER THAN WHAT MAY ULTIMATELY D ENVIRONMENTAL ALTERATION WILL OCCUR IN SMALL INCREMENTS.,https://ceqanet.opr.ca.gov/1982122006/2,WHEELER CREST AREA GENERAL PLAN,KITTY WALKER,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,,,"          5,760",,"395,203",ROCK CREEK,,No,6/27/1985,8/12/1985,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985021901,"Mount Shasta, City of",City of Mount Shasta,,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),EIR,6/27/1985,,93 PARCEL SUBDIVISION; TENTATIVE MAP FOR 35 ACRE SITE. DEVELOPMENT OF SITE WILL CONSIST OF ALLOWABLE USES IN THE C-1 RETAIL COMMERCIAL ZONE AND USE MANUFACTURING ZONE AS ALLOWED AND/OR RESTRICTED PER THE EIR AS APPROVED BY THE CITY OF MT. SHASTA.,https://ceqanet.opr.ca.gov/1985021901,C.D.M.S. SUBDIVISION - TENTATIVE MAP (REVISED EARLY CONSLTN),ROBERT N. ABERG,MT. SHASTA PLANNING DEPARTMENT,N/A,,,,,,,9169263464,,,Siskiyou,,,,             35,36-190-230+,I-5,,,No,6/28/1985,8/12/1985,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985051314,Kern County,,,"GPA # 4 MAP # 100,KERN CO",NEG,6/27/1985,,APPLICANT REQUESTS AN AMENDMENT TO THE KERN CO GENERAL PLAN FROM INTENSIVE AG TO LIGHT INDUSTRIAL WITH A PORTION OF THE SITE COVERED BY GOOSE SLOUGH FLOOD AC.EARLY CONSULTATION,https://ceqanet.opr.ca.gov/1985051314,"GPA # 4 MAP # 100,KERN CO",MARK S KIELTY,KERN CO PLNG DEPT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,             21,,43,GOOSE LAKE SLOUGH,,No,6/27/1985,7/26/1985,Industrial,"General Plan Amendment, Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985062411,Sacramento Municipal Utility District,,,RANCHO SECO EVAPORATION PONDS,NOP,6/27/1985,,NOP FOR CONSTRUCTION OF 22 ACRES OF EVAPORATION PONDS AT THE RANCHO SECO NUCLEAR GENERATION STATION FOR THE DISPOSAL OF CONDENSATE POLISHING DEMINERALI PIT SUMP DEMINERALIZER REGENERANT WASTES.  PROPOSAL IS FOR TWO ELEVEN ACRE PONDS.,https://ceqanet.opr.ca.gov/1985062411,RANCHO SECO EVAPORATION PONDS,JAMES WILSON,SMUD,N/A,,,,,,,723-6001,,Ione,Sacramento,,,,             22,,104,DRY CREEK,,No,6/27/1985,7/29/1985,Other,,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1985062516,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"RANGER UNIT HEADQUARTERS,AUTO SHOP,SANTA ROSA",NEG,6/27/1985,,REPLACE AUTO SHOP AT RANGER UNIT HEADQUARTERS IN SANTA ROSA SONOMA CO BY THE STATE DEPT OF FORESTRY,https://ceqanet.opr.ca.gov/1985062516,"RANGER UNIT HEADQUARTERS,AUTO SHOP,SANTA ROSA",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Santa Rosa,Sonoma,,,,,,,,,No,6/27/1985,7/26/1985,Other,,"Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1985062519,Monterey County,,,"ODUS BELL USE PERMIT PC-5392,MONTEREY CO",NEG,6/27/1985,,2 DWELLING UNITS IN THE COASTAL ZONE MONTEREY CO,https://ceqanet.opr.ca.gov/1985062519,"ODUS BELL USE PERMIT PC-5392,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,EAST LOMAS RD/CLAUSSEN RD,,,119-221-06,1,,,No,6/27/1985,7/26/1985,Residential,Use Permit,"Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1985062521,Del Norte County,,,"BUCKNER SUBDIVISION,DEL NORTE CO",NEG,6/27/1985,,PROJECT CONSISTS OF A MINOR SUBDIVISION OF 23.62 AC OF LAND INTO THREE PARCELS OF 6.5 AC WITH AN EXISTING HOME AND TWO PARCELS OF 8 AC EACH BOTH OF WHICH,https://ceqanet.opr.ca.gov/1985062521,"BUCKNER SUBDIVISION,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO PLNG,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,115-020-11,101,,,No,6/28/1985,7/29/1985,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1985062614,Los Angeles County,,,ANNEXATION NUMBER 2-85,NEG,6/27/1985,,"ANNEXATION CONSISTING OF ANNEXING THE ENTIRE DOMINGUEZ FIRE PROTECTION DISTRICT OF THE COUNTY OF LOS ANGELES AS IT EXISTED ON MAY 30, 1985, CONSISTIN OR 5.042 SQUARE MILES DESIGNATED AS DOMINGUEZ PARCEL #1-85, TO THE CONSOLIDATED FIRE PROTECTION DISTRICT OF LOS ANGELES COUNTY. PURPOSE IS TO PROVIDE STRU",https://ceqanet.opr.ca.gov/1985062614,ANNEXATION NUMBER 2-85,BOB JOHNSON,LOS ANGELES COUNTY  CONSOLIDATED FIRE DISTRICT,N/A,,,,,,,,,Carson,Los Angeles,,SEPULVEDA AND ALAMEDA,,"          3,227",,"110, I-405",DOMINGUEZ CHANNEL,,No,6/27/1985,7/26/1985,Other,Annexation,,,,,,,,,,,,,,,,,,
1985062615,"Oceanside, City of",City of Oceanside,,"BEACHFRONT PARADISE, OCEANSIDE",NEG,6/27/1985,,"CONSTRUCTION OF A 9 UNIT, 3 STORY CONDOMINIUM PROJECT ON BEACHFRONT PROPERTY.",https://ceqanet.opr.ca.gov/1985062615,"BEACHFRONT PARADISE, OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,PACIFIC ST AND FORSTER ST,,,,,,,No,6/27/1985,7/26/1985,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1985062617,Los Angeles County,,,"LOS ANGELES COUNTY ZONE CHANGE 85-004, TENT. TRACT 43896",NOP,6/27/1985,,PROPOSED DEVELOPMENT OF 337 SINGLE FAMILY UNITS ON A 258 ACRES SITE NEAR VALENCIA IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1985062617,"LOS ANGELES COUNTY ZONE CHANGE 85-004, TENT. TRACT 43896",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PICO CANYON RD/I-5,,            258,,,,,No,6/28/1985,7/29/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985062619,"El Segundo, City of",City of El Segundo,,"CROCKER BANK HELISTOP, EL SEGUNDO",EIR,6/27/1985,,ROOF TOP HELISTOP FOR BANK OPERATIONS CENTER USED TO TRANSFER BANK DOCUMENTS FOR APPROXIMATELY 300 OPERATIONS PER MONTH - 20 PER WEEKDAY.,https://ceqanet.opr.ca.gov/1985062619,"CROCKER BANK HELISTOP, EL SEGUNDO",SANDRA MASSA-LAVITT,EL SEGUNDO CITY,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,ROSECRANS AND NASH,,,4138-11-25,1/105/405,,LAX,No,6/28/1985,8/12/1985,Transportation,Use Permit,"Cumulative Effects, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985063023,Snowline Joint Unified School District,,,PORTABLE CLASSROOMS PHELAN ELEMENTARY SCHOOL,NOD,6/27/1985,6/27/1985,PLACEMENT OF UP TO 18 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1985063023,PORTABLE CLASSROOMS PHELAN ELEMENTARY SCHOOL,ALLEN D ASENDORF,,N/A,,P.O. BOX 1188,,PHELAN,CA,92371,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063024,Redwood City,City of Redwood City,,RECONSTRUCTION OF 4540 FT SEAPORT BLVD,NOD,6/27/1985,6/27/1985,RECONSTRUCT FROM TWO-LANE INTO A FOUR-LANE BLVD,https://ceqanet.opr.ca.gov/1985063024,RECONSTRUCTION OF 4540 FT SEAPORT BLVD,JOEL PATTERSON,,N/A,,1017 MIDDLEFIELD RD,,REDWOOD CITY,CA,94063,4153696251,,Redwood City,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063025,San Bernardino County,,,MS/84-0595/D39-157N/D85-0156,NOD,6/27/1985,6/27/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 20 ACS,https://ceqanet.opr.ca.gov/1985063025,MS/84-0595/D39-157N/D85-0156,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063026,San Bernardino County,,,MS/84-0594/D39-157N/D85-0155,NOD,6/27/1985,6/27/1985,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 20 ACS,https://ceqanet.opr.ca.gov/1985063026,MS/84-0594/D39-157N/D85-0155,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063027,San Bernardino County,,,MS/84-00890/W66-51/W85-0192,NOD,6/27/1985,6/27/1985,MINOR SUBDIVISION TO CREATE 2 LOTS,https://ceqanet.opr.ca.gov/1985063027,MS/84-00890/W66-51/W85-0192,JOHN JACQUESS,,N/A,,385 NORTH ARROWHEAD AV,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985063028,"Carson, City of",City of Carson,,TENTATIVE TRACT MAP NO 43751,NOD,6/27/1985,6/27/1985,ONE LOT SUBDIVISION CREATING 6 PARCEL,https://ceqanet.opr.ca.gov/1985063028,TENTATIVE TRACT MAP NO 43751,RICHARD FERGUSON,,N/A,,701 EAST CARSON ST,,CARSON,CA,90745,818 830-7600X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1985063029,"Resources Agency, The",The Resources Agency,,EXPERIMENTAL PRESCRIBED BURN,NOE,6/27/1985,6/27/1985,BURN FOUR PLOTS REESTABLISHMENT OF NATIVE GRASSLAND CLASS 6 SECTION 15306,https://ceqanet.opr.ca.gov/1985063029,EXPERIMENTAL PRESCRIBED BURN,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985063030,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,AM CANYON SANITARY LANDFILL CO,NOE,6/27/1985,6/27/1985,REVISION OF WASTE DISCHARGE REQUIREMENTS SECTION 15301 PUBLIC RESOURCES CODE,https://ceqanet.opr.ca.gov/1985063030,AM CANYON SANITARY LANDFILL CO,LILA TANG,CA REGIONAL,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985063031,"Resources Agency, The",The Resources Agency,,HUMBOLDT-DEL NORTE RANGER UNIT HEADQUARTERS,NOE,6/27/1985,6/27/1985,LEASING TEMPORARY SITE FOR PARKING TRAILER US FOREST SVC CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985063031,HUMBOLDT-DEL NORTE RANGER UNIT HEADQUARTERS,RONALD P BRINSKY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070203,"Watsonville, City of",City of Watsonville,,WATSONVILLE ENTERPRISE ZONE,NOP,6/27/1985,,"ENTERPRISE ZONE DESIGNATION FOR THE CITY OF WATSONVILLE,SANT A CRUZ",https://ceqanet.opr.ca.gov/1985070203,WATSONVILLE ENTERPRISE ZONE,ANTHONY J CARNEY,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,1,PAJARO RIVER,,No,7/1/1985,7/31/1985,Other,,"Aesthetics, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1985070737,San Bernardino County,,,MS/84-0659/V89-179N/V85-0208,NOD,6/27/1985,6/27/1985,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS +/-,https://ceqanet.opr.ca.gov/1985070737,MS/84-0659/V89-179N/V85-0208,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070738,San Bernardino County,,,MS/84-0639/V102-98N/V85-0191,NOD,6/27/1985,6/27/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985070738,MS/84-0639/V102-98N/V85-0191,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070739,San Bernardino County,,,MS/84-0664/D135-82N/D85-0210,NOD,6/27/1985,6/27/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ARS,https://ceqanet.opr.ca.gov/1985070739,MS/84-0664/D135-82N/D85-0210,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070740,San Bernardino County,,,MS/84-0674/D39-97N/D85-0214,NOD,6/27/1985,6/27/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 60 ACRS,https://ceqanet.opr.ca.gov/1985070740,MS/84-0674/D39-97N/D85-0214,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070741,San Bernardino County,,,MS/84-0637/V35-98N/V85-0189,NOD,6/27/1985,6/27/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 15 ACRS,https://ceqanet.opr.ca.gov/1985070741,MS/84-0637/V35-98N/V85-0189,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
