SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071093,"San Luis Obispo, City of",City of San Luis Obispo,,Agreement R4-2007-0068 - Marsh Street Bridge Silt Removal,NOD,9/24/2007,9/24/2007,"The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, City of San Luis Obispo Public Works Dept. The project consists of the removal and disposal of ~500 cubic yards of sediment from the west abutment of the Marsh Street Bridge. Work will be conducted when the stream is dry.",https://ceqanet.opr.ca.gov/1997071093/2,San Luis Obispo Creek Improvements,Julie Means,California Department of Fish and Game,N/A,,1234 E. Shaw Avenue,,Fresno,CA,93710,559-243-4014 x240,,San Luis Obispo,San Luis Obispo,,,,,,101,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/20/2007,No,No,Yes,,Yes,,No,Yes,"City of San Luis Obispo Public Works Dept., 919 Palm Street, San Luis Obispo, CA 93401"
2001061058,San Diego County,,,Air Touch Highway 67 and San Vicente Communication Site,NOD,9/24/2007,9/24/2007,The project proposes to install a 30 kW emergency generator within an existing Verizon lease area that was previously approved for an unmanned telecommunications facility. The generator will be mounted on a 5-foot wide by 8-foot long concrete spill containmnet pad and will be located next to an existing equipment cabinet.,https://ceqanet.opr.ca.gov/2001061058/3,Air Touch Highway 67 and San Vicente Communication Site,Michael Johnson,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,9497375979,,,San Diego,,Highway 67 and Slaughterhouse Canyon Road,,15.8,326-050-06,67,,,,,,,,,,,,,,County of San Diego                                             ,Yes,9/18/2007,No,No,Yes,,No,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2003072093,"Santa Clara, City of",City of Santa Clara,,CEQ2006-01032/ CEQ2006-01033/CEQ2007-01039,NOD,9/24/2007,9/24/2007,"The project includes sale of the surplus property, site cleanup, and removal of existing structures in anticipation of its development for senior housing, single-family residential and park uses.",https://ceqanet.opr.ca.gov/2003072093/7,90 North Winchester Development Project,Robert Sleppy,Dept. of General Services,N/A,,PO Box 989052,707 Third Street,West Sacramento,CA,95605-9052,9163761600,,Santa Clara,Santa Clara,,Dorcich Street and Forest Ave. @ Winchester Boulevard,,,303-17-048 and 049,"280, 880",,,,,,,,,,,,,,DGS                                                             ,No,7/12/2007,Yes,Yes,No,,Yes,,Yes,Yes,"DGS, Real Estate Services Division, Professional Services Branch, Environmental Services Section, 707 Third Street, 3rd Floor, West Sacramento, CA 95605"
2004052014,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Confusion Hill Highway Relocation Project,NOD,9/24/2007,9/24/2007,The project would relocate the existing U.S. 101 at Confusion Hill side. Caltrans is obtaining a temporary water right from the State Water Resources Control Board for the project.,https://ceqanet.opr.ca.gov/2004052014/8,01-MEN-101 KP R159.2/R162.2 (PM R98.9/R100.8)  Bypass Confusion Hill Rockslide,Steve Croteau,"State Water Resources Control Board, Division of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,7074415615,,,Mendocino,,Limits of Project - Route 101 KP R59.2/R162.2 (PM R98.9/R100.8),,,"053-240-13, 053-250-09 & 10, 053-270-01, 02, 05, 06, 08, 09",101,South Fork Eel River,,,,,,,,,,,,,"State Water Resources Control Board, Div. of Water Rights       ",No,9/21/2007,No,Yes,No,,Yes,,No,No,"Caltrans, 1656 Union Street, Eureka, CA 95501"
2005121097,Eastern Municipal Water District,,EMWD,Diaz Road Lift Station Replacement Project,NOD,9/24/2007,9/24/2007,"EMWD is proposing to replace its existing Diaz Road Lift Station. Expansion of the existing lift station is not practical because most of the facilities have reached the end of their useful lief and the current site is prone to flooding and provides no room for expansion. Therefore, EMWD proposes to replace this lift station on a site near the intersection of Diaz Road and Rancho Way.",https://ceqanet.opr.ca.gov/2005121097/3,Diaz Road Lift Station Replacement Project,Karen Hackett,Eastern Municipal Water District,N/A,,P.O. Box 8300,,Perris,CA,92592-8300,(951) 928-3777 ext. 4462,,Temecula,Riverside,,Diaz Road and Rancho Way,92591,,921-740-003,"I-15, 79",Murrieta Creek,,,,,,,,,,,,,Eastern Municipal Water District                                ,Yes,9/19/2007,No,No,Yes,,Yes,,No,No,"Eastern Municipal Water District, 2270 Trumble Road, Perris, CA 92570"
2005122113,Lodi Unified School District,,,Lockeford School Expansion,NOD,9/24/2007,9/24/2007,"LUSD is proposing to construct an addition to its existing Lockeford Elementary School facility. With the completion of both phases of proposed expansion, the school will accommodate up to 250 additional students, for a total capacity of 550 stundents.",https://ceqanet.opr.ca.gov/2005122113/3,Lockeford Elementary School Addition,Art Hand Jr.,Lodi Unified School District,N/A,,1305 Vine Street,,Lodi,CA,95240,2093317976,,,San Joaquin,,Tully Road and Jack Tone Road,95237,12.2,"019-020-57, 019-020-36, 019-060-41",88,"Bear Creek (0.7 miles), Mokelumne River (1 mile)",,,,,,,,,,,,,Lodi Unified School District                                    ,Yes,9/18/2007,No,No,Yes,,Yes,,No,Yes,"LUSD Facilities and Planning, 1305 E. Vine Street, Lodi, CA"
2006011001,Merced Union High School District,,,"Merced Union High School District, Bellevue High School",OTH,9/24/2007,,"The proposed project is the construction of Bellevue High School.  The new high school will provide classroom space for up to 2,000 students (with the ability to expand, if necessary, to 2,400 students) in grades 9 through 12, and school staff of approximately 100 on a 51-acre site.  Buildings will total approximately 190,000 square feet, with a gymnasium building, cafeteria, administration building, library, and a total of 83 classrooms in the first phase.  As funding becomes available, a 4,000 seat outdoor athletic stadium will be constructed.",https://ceqanet.opr.ca.gov/2006011001/4,"Merced Union High School District, Bellevue High School",Michael Belluomini,Merced Union High School District,N/A,,P.O. Box 2147,,Merced,CA,95344,2093856553,,Merced,Merced,,Southwest corner of Farmland and G Street,95344,58,,99,"Yosemite Lake and Dam, creeks, and irrigation canals",,No,,,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2006061105,Kern County,,,SD EIR 07-06; PdV Wind Energy Project,EIR,9/24/2007,,"A change in zone classification to incorporate the Wind Energy (WE) combining district on approximately 3,854 acres of a 6,435-acre project site and approval of a conditional use permit (CUP) to allow temporary concrete batch plans to facilitate construction.  Intent is to develop a 300 Megawatt (MW) wind energy plant consisting of a maximum of 300 wind turbines not to exceed 400 feet in height ranging in capacity from 1 MW to 2.8 MW each.  Implementation of the request would also entail construction of a project substation, an interconnection yard/switching station, on and off-site access roads, control cables, subsurface feeder line corridors and transmission lines necessary to serve the project.  The temporary batch plants would only be onsite during construction and would be used to provide concrete material for turbine, substation, operation and maintenance building foundations.",https://ceqanet.opr.ca.gov/2006061105/2,Manzana Wind Project,Scott F. Denney,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301-2323,6618628600,,,Kern,,Rosamond Boulevard and 170th Street West,93560,"6,435",Various,,Los Angeles Aqueduct,,Yes,9/25/2007,11/8/2007,"Other, Power","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006102034,Union Sanitary District,,,Lower Hetch-Hetchy Sewer Rehabilitation Project,NOD,9/24/2007,9/24/2007,The proposed project includes the rehabilitation of approximately one mile of existing trunk sewer through the Cured-in-Place Pipe method. The CIPP involves using existing manholes to insert into the deteriorated pipe a resin-filled flexible tube that lines the sewer line by inversion. Water pressure is used to propel the inverting tube through the pipe and then hot water or steam is circulated through the fully inverted tube whereby the resin is cured and a new pipe is formed.,https://ceqanet.opr.ca.gov/2006102034/3,Lower Hetch-Hetchy Sewer Rehabilitation Project,kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,Newark,Alameda,,"Manzanita, Robertson, Birch, Smith, Bellflower, Cedar",94560,,,880,Newark Slough,,,,,,,,,,,,,State Water Resources Control Board                             ,No,9/18/2007,No,No,Yes,,Yes,,,Yes,"State Water Resources Control Board, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2006111109,Inyo County,,,Big Pine Library Building,NOD,9/24/2007,9/24/2007,"Inyo County owns the site and building which housed the former Big Pine library, and now proposes to lease the site to the Big Pine Fire Department.  The fire department, who owns adjacent property, plans to remove the library building in order to expand their buildings onto the site.",https://ceqanet.opr.ca.gov/2006111109/2,Big Pine Library Building,Tanda Grezt,Inyo County Planning Department,N/A,,P.O. Office Drawer L,,Independence,CA,93526,7608780466,,,Inyo,,State Hwy. 395 and W. Locust Street,93513,"4,500 sf",,"395, 168",,,,,,,,,,,,,,Inyo County Board of Supervisors                                ,Yes,9/18/2007,No,No,Yes,,No,,No,Yes,"Inyo County Planning Dept., 168 N. Edwards Street, Independence, CA"
2007022115,"Truckee, City of",City of Truckee,,Pioneer East Business Park,NOD,9/24/2007,9/24/2007,"The applicant is requesting Tentative Map and Development Permit approval to subdivide an existing 9.63 acre site into 17 lots and to allow construction of three commercial buildings totaling 20,984 sf and seven residential units. Planned Development approval will allow modifications to the Development Code.",https://ceqanet.opr.ca.gov/2007022115/2,Pioneer East Business Park,Jenna Endres,City of Truckee,N/A,,10183 Truckee Airport Road,,Truckee,CA,96161,5305822922,,Truckee,Nevada,,Donner Pass Road / Pioneer Trail,96161,9.63,19-410-28,89,,Truckee-Tahoe,,,,,,,,,,,,Town of Truckee                                                 ,Yes,4/11/2007,No,No,Yes,,Yes,,No,Yes,"Truckee Town Hall, 10183 Truckee Airport Road, Truckee, CA 96161"
2007031128,Fontana Unified School District,,,Henry J. Kaiser High School Stadium,NOD,9/24/2007,9/24/2007,"The Fontana Unified School District, as the Lead Agency, proposes the construction of a new 3,815-seat athletic stadium onsite at Henry J. Kaiser High School. The stadium would be constructed along the south side of the campus in an area presently developed with the school's football field and athletic track. The project would include the construction and installation of home and visiting team bleachers, elevated field lighting, a public address/sound system, scoreboard, and two concession stand/restroom facilities.",https://ceqanet.opr.ca.gov/2007031128/4,Henry J. Kaiser High School Stadium,Melinda Pure,Fontana Unified School District,N/A,,9680 Citrus Avenue,P.O. Box 5090,Fontana,CA,92334-5090,9093575630,,Fontana,San Bernardino,,Jurupa Avenue and Almond Avenue,,80.0,320-004-900,10,,,,,,,,,,,,,,Fontana Unified School District                                 ,Yes,9/19/2007,Yes,Yes,No,,Yes,,Yes,Yes,"Fontana Unified School District, 9680 Citrus Ave., PO Box 5090, Fontana, CA 92334-5090"
2007052046,Nevada Irrigation District,,,DS Canal Flume Replacement Project,MND,9/24/2007,,"This proposed project consists of the replacement of eight existing elevated wood-supported metal flumes along the Nevada Irrigation District (District) DS Canal with steel supported elevated 72-inch pipe flumes.  The existing flumes connected the DS Canal, where it spans natural drainages, to provide gravity flow along the course of the canal.  The flumes proposed for replacement are generally located between the DS Canal's intersections with Banner Mountain Trail (to the east) and Banner Lava Cap Road (to the west).  Flumes #13 and #19 are proposed to be replaced in their current alignments, requiring a temporary canal outage while construction takes place.  Construction of Flumes #13 and #19 would occur during the non-irrigation season.  Flumes #14, 15, 16, 17, 18, and 23 are currently scheduled to be constructed parallel to the existing facilities, on the downslope side, and will require a brief canal outage while they are being connected.",https://ceqanet.opr.ca.gov/2007052046/2,DS Canal Flume Replacement Project,Tonia M. Tabucchi Herrera,Nevada County Irrigation District,N/A,,1036 W. Main Street,P.O. Box 1019,Grass Valley,CA,95945,5302736185,,Grass Valley,Nevada,,Banner Mountain Trail and Banner Mountain West,,,,SR 174,Deer Creek and Wolf Creek,,No,9/24/2007,10/23/2007,Other,,,,,,,,,,,,,,,,,,,
2007061099,"Santee, City of",City of Santee,,Biological Habitat Preserve - Mast Park (P07-02),NOD,9/24/2007,9/24/2007,The proposed Biological Habitat Preserve - Mast Park project is a Conditional Use Permit (P07-02) for the creation of a 12.67 acre wetland biological habitat preserve. The 12.67 acre Habitat Preserve is located in the floodplain on the south side of the San Diego River low flow channel and includes 6.25 acres of wetland creation and 6.42 acres of wetland enhancement.,https://ceqanet.opr.ca.gov/2007061099/2,Biological Habitat Preserve - Mast Park (P07-02),Kevin Mallory,City of Santee,N/A,,10601 Magnolia Avenue,,Santee,CA,92071-1266,(619) 258-4100 ext. 167,,Santee,San Diego,,9125 Carlton Oaks Drive,,12.67,381-040-24,,San Diego River,,,,,,,,,,,,,City of Santee City Council                                     ,Yes,9/12/2007,No,No,Yes,,Yes,,No,No,"City of Santee Development Services Dept., 10601 Magnolia Ave., Santee, CA 92071-1266"
2007071138,Fish & Game #6,,,"San Jacinto Wildlife Area, Portrero Unit Dove Hunt",NEG,9/24/2007,,"Dove hunt on November 17, 2007 and November 24, 2007.",https://ceqanet.opr.ca.gov/2007071138/2,"San Jacinto Wildlife Area, Portrero Unit Dove Hunt",Eddy Konho,California Department of Fish and Game,N/A,,17050 Davis Road,P.O. Box 1254,Lakeview,CA,92567,7602009174,,Beaumont,Riverside,,End of Highland Avenue,,"8,000",,79,San Jacinto River,,Yes,9/24/2007,10/23/2007,,,,,,,,,,,,,,,,,,,,
2007081085,Saugus Union School District,,,Ruether Maintenance and Operations Building,NOD,9/24/2007,9/24/2007,"The Saugus Union School District (District) proposes to construct an approximately 9,600 square foot building to house the District's Maintenance and Operation Department (Project) on vacant property at the District's existing facility located at 26501 Ruether Avenue in Santa Clarita, California on property identified as Los Angeles County Assessor Parcel No. 2836-017-903. The project will be located on the vacant portion of the project site between the existing facilities and Ruether Avenue.",https://ceqanet.opr.ca.gov/2007081085/2,Ruether Maintenance and Operations Building,Robert Cutting,Saugus Union School District,N/A,,24930 Avenue Stanford,,Valencia,CA,91355,6612945300,,Santa Clarita,Los Angeles,,Ruether Avenue and Golden Triangle Road (26501 Ruether Avenue),91350,,2836-017-903,,Santa Clara River,,,,,,,,,,,,,Saugus Union School District                                    ,Yes,9/18/2007,No,No,Yes,,Yes,,No,Yes,"Saugus Union School District, 24930 Avenue Stanford, Valencia, CA 91355"
2007082002,"Orland, City of",City of Orland,,"Pre-Zone #2006-02, Annexation #2006-01, Tentative Parcel Map #2006-07",OTH,9/24/2007,,"Pre-Zone, Annexation and four-lot residential tentative parcel map on the Johnson parcel.",https://ceqanet.opr.ca.gov/2007082002/2,"Pre-Zone #2006-02, Annexation #2006-01, Tentative Parcel Map #2006-07",Nancy Sailsbery,City of Orland,N/A,,815 Fourth Street,,Orland,CA,95963,5308651600,,Orland,Glenn,,"North of County Road 11, west of County Road J, directly west of Heartlands Subdivision",,,"045-050-021, 045-050-017","5, 32","Stony Creek, Hambright Creek",Haigh Field,No,,,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007091126,"Victorville, City of",City of Victorville,,Site Plan & Parcel Map PLN07-00079,MND,9/24/2007,,"A Site Plan for a 128-unit apartment complex and a Parcel Map to allow for the creation of four parcels from two existing parcels.  The proposed apartment complex will consist of 16 apartment buildings, one community building, and one laundry building.  A combination of carports and enclosed garages to serve the development are also proposed.  The proposed Parcel Map will create four parcels from two existing parcels in order to separate the proposed apartment complex from an existing apartment complex on the same lot as well as to provide site access through a neighboring vacant parcel.",https://ceqanet.opr.ca.gov/2007091126,Site Plan & Parcel Map PLN07-00079,Alejandro Jauregui,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Midtown Drive and Civic Drive,92392,19,"0395-311-17, 18","I-15, Hwy. 18",,,Yes,9/24/2007,10/23/2007,Residential,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007091127,"Brea, City of",City of Brea,,Brea Mall Expansion,NOP,9/24/2007,,"The proposed project includes construction and operation of the expansion of the Brea Mall.  The majority of the development would occur along the State College Boulevard and Imperial Highway (90) of the mall at the existing southerly mall entrance.  The expansion includes a total of approximately 200,000 square feet of retail space and restaurant use in nine new one and two-level buildings.  No more than 80,000 square feet would consist of restaurants.  Five new retail buildings are proposed along the easterly and southerly side of the existing Sears.  Two of these retail buildings would be two-story and three would be one-story.  The remaining four one-story buildings would be restaurants to the south of the existing Sears building.  In addition, the existing surface parking lot located at the southerly mall main entry would be reconfigured due to the retail and restaurant buildings and 90 degree parking stalls along with two-way drive isles would be provided.  Finally, a six level parking structure would be provided adjacent to the existing Sears southerly entry, which would accommodate the additional cars required for the new retail and restaurants uses.  There would be a total of 1,622 parking spaces in the parking structure.",https://ceqanet.opr.ca.gov/2007091127,Brea Mall Expansion,Alice Tieu,City of Brea,N/A,,#1 Civic Center Circle,,Brea,CA,92621,7149907674,,Brea,Orange,,South State College Boulevard and East Imperial Highway (90),,83,various,"SR-57, I-10, SR-60",,,Yes,9/24/2007,10/23/2007,Other,,"Aesthetics, Air Quality, Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
2007091128,"Twentynine Palms, City of",City of Twentynine Palms,,PC 07-05 Tentative Tract Map 18219,MND,9/24/2007,,A single lot tentative tract for condominium purposes with 174 units.,https://ceqanet.opr.ca.gov/2007091128,PC 07-05 Tentative Tract Map 18219,Alex Meyerhoff,City of Twentynine Palms,N/A,,6136 Adobe Road,,Twentynine Palms,CA,92277,7603676799,,,San Bernardino,,El Paseo and Split Rock,,21.86 +/-,0618-162-07 and 0618-211-24,,,,Yes,9/24/2007,10/23/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Biological Resources, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,