SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010533,"Huntington Beach, City of",City of Huntington Beach,,PIERSIDE RESTAURANT DEVELOPMENT,EIR,7/24/1990,,"56000 SQ. FT. OF COMMERICIAL DEVELOPMENT INCLUDING 40000 SQ.FT. IN 3 BUILDINGS FOR 3-4 MAJOR RESTAURANTS, AND 16000 SQ. FT. FOR A CASUAL RESTAURANT AND BEACH RELATED CONCESSION",https://ceqanet.opr.ca.gov/1990010533/2,PIERSIDE RESTAURANT DEVELOPMENT,LAURA PHILIPS,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365272,,Huntington Beach,Orange,,MAIN ST. AND PACIFIC COAST HIGHWAY,,,024-281-14,,PACIFIC OCEAN,,No,8/31/1990,9/7/1990,Commercial,"Community Plan, Use Permit","Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1990010724,"Encinitas, City of",City of Encinitas,,GROWTH MANAGEMENT IMPLRMENTATION PROGRAM - CASE NO. 89-240,NEG,7/24/1990,,THE PROJECT IS AN ORDINANCE IMPLEMENTING THE GENERAL PLAN'S REVISED GROWTH MANAGEMENT ESTABLISHING AN ANNUAL ALLOCATION OF RESIDENTIAL BUILDING PERMITS AND ESTABLISHING AN ALLOCATION PROCESS.,https://ceqanet.opr.ca.gov/1990010724,GROWTH MANAGEMENT IMPLRMENTATION PROGRAM - CASE NO. 89-240,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,CITY WIDE,,,,I-5,"BATIQUITOS,SAN ELIJO",,No,7/24/1990,8/23/1990,,,Population/Housing,,,,,,,,,,,,,,,,,
1990010726,"San Marcos, City of",City of San Marcos,,SAN MARCOS SPHERE OF INFLUENCE UPDATE,NOP,7/24/1990,,SPHERE OF INFLUENCE INCLUDES AN ESTIMATED 8223 ACRES AND,https://ceqanet.opr.ca.gov/1990010726,SAN MARCOS SPHERE OF INFLUENCE UPDATE,MIKE ROLAND,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,"Carlsbad, Encinitas, San Marcos, Vista",San Diego,,,,,,,SAN MARCOS CREEK,PALOMAR,No,7/24/1990,8/23/1990,Residential,General Plan Update,"Air Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1990010732,Los Angeles County,,,90194,NOP,7/24/1990,,"MIXED USE DEVELOPMENT CONSISTING OF 40,000 SQUARE FEET OF COMMERCIAL USE, 136 CONDOMINIUM UNITS AND 9 SINGLE FAMILY HOMES.",https://ceqanet.opr.ca.gov/1990010732,90194,CARL MORGAN,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,,,,,             18,,,,,No,7/24/1990,8/23/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990020531,Nevada County,,,RIDGE ROCK QUARRY,NEG,7/24/1990,,"1) REZONE APPLICATION (Z90-14) TO ADD THE ""ME"" COMBINING DISTRICT TO 89.74 ACRES, 2) USE PERMIT APPLICATION (U90-43) FOR A QUARRY TO PROCESS THE TOP 15 TO 35 FEET WITHIN AN ABANDONED HYDRAULIC PIT, APPROX. 22 ACRES, AND 3) A RECLAM- ATION PLAN(RP90-01) FOR THIS PROPOSAL.",https://ceqanet.opr.ca.gov/1990020531/2,RIDGE ROCK QUARRY,TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,PLEASANT VALLEY RD.,,,30-050-02-11,49,,,No,7/24/1990,8/23/1990,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020608,Riverside County,,,SPECIFIC PLAN #276/CGPA #267,EIR,7/24/1990,,"SPECIFIC PLAN NO,. 276 PROPOSES A THREE LEVEL, 1.7 MILLION SQ. FOOT REGIONAL SHOPPING CENTER ON 68 ACRES, WITH EIGHT ANCHOR TENANTS, NINE FREE-STANDING RETAIL/OFFICE PADS, A MULTI SCREEN CINEMA, AND A FOOD COURT.  SURFACE PARKING WILL BE PROVIDED FOR APPROX. 2,200 CARS WITH A FOUR STORY PARKING STRUCTURE PROVIDING APPROX. 5,500 ADDITIONAL SPACE.",https://ceqanet.opr.ca.gov/1990020608/2,SPECIFIC PLAN #276/CGPA #267,JOSEPH RICHARDS,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147876181,,Riverside,Riverside,,"MURRIETA HOT SPRINGS, I-15,I-215",,             68,,,MURRIETA & HOT SPRIN,,No,7/24/1990,9/7/1990,,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990020640,Nevada County,,,BULTER BROS-ALTA MEADOWS SUBDIVISION,NEG,7/24/1990,,DIVIDE 22 ACRES INTO SEVEN RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990020640/2,BULTER BROS-ALTA MEADOWS SUBDIVISION,DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,ALTA ST. RIDGE RD.,,             22,08-011-01,,,,No,7/24/1990,8/23/1990,Residential,"Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990020743,Merced County Association of Governments,,,DOS PALOS WASTEWATER TREATMENT PLANT EXPANSION,NEG,7/24/1990,,EXPANSION OF EXISTING WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990020743,DOS PALOS WASTEWATER TREATMENT PLANT EXPANSION,FRANK BASULTO,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,SWIFT AVE-SOUTH OF CARMELLIA AVE.,,            434,"89-01-35,30",33,COLONY CANAL,,No,7/24/1990,8/23/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030194,"Woodland, City of",City of Woodland,,KMART COMMERCIAL CENTER EXPANSION,SIR,7/24/1990,,"KMART CORPORATION IS SEEKING A MODIFICATION TO THEIR PRE- VIOUSLY APPROVED CONDITIONAL USE PERMIT FOR THEIR COMMERCIAL DEVELOPMENT LOCATED AT 1388 EAST MAIN STREET.  APPLICANT IS SEEKING A MODIFICATION WHICH WILL PERMIT AN INCREASE TO THE EXISTING KMART STORE OF APPROX. 19,000 SQ. FT.  IN ADDITION TO THIS EXPANSION, KMART IS PROPOSING TO DELETE 8,000 SQ.FT. OF THE EXISTING RETAIL SHOPS LOCATED TO THE WEST OF THE KMART STORE AND ELIMINATE ONE OF THE FUTURE PADS IN ORDER TO PROVIDE MORE PARKING.  THE ""FUTURE RETAIL"" USE WHICH WAS PREVIOUSLY APPROVED FOR 21,000 SQ.FT. IS BEING REDUCED TO 15,750 SQ.FT.",https://ceqanet.opr.ca.gov/1990030194,KMART COMMERCIAL CENTER EXPANSION,CARMELO CEA,CITY OF WOODLAND,N/A,,,,,,,3136434225,,Woodland,Yolo,,EAST MAIN STREET,,,,,,,No,7/24/1990,9/7/1990,,"Site Plan, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990030598,"Public Health, Department of",California Department of Public Health,CDPH,"NAVAL AIR STATION, PAINT HANGAR & WASTEWATER TREATMENT",NEG,7/24/1990,,THE MILITARY CONSTRUCTION PROJECT P-704 PROPOSES TO CONSTRUCT AND OPERATE A HANGAR WHERE AIRCRAFT ARE TO BE PAINTED AND ITS ASSOCIATED INDUSTRIAL WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1990030598,"NAVAL AIR STATION, PAINT HANGAR & WASTEWATER TREATMENT",BERNIE EDRADA,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403942,,Alameda,Alameda,,,,,,,,,No,7/24/1990,8/23/1990,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1990030599,Del Norte County,,,EMERY BABCOCK - MINOR SUBDIVISION - MS9079,NEG,7/24/1990,,MINOR SUBDIVISION OF AN 8.15 AC. PARCEL INTO THREE 1+ AC. LOTS; ONE 2 AC. PARCEL AND A 3+ AC. REMAINDER.,https://ceqanet.opr.ca.gov/1990030599,EMERY BABCOCK - MINOR SUBDIVISION - MS9079,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,HWY. 199 & DALE COURT,,              8,124-190-17,199,SMITH RIVER,,No,7/24/1990,8/23/1990,Residential,"Land Division (Subdivision, etc.)",Geology/Soils,,,,,,,,,,,,,,,,,
1990030600,Del Norte County,,,SIMPCO LANDS - MINOR SUBDIVISION - MS 9088C,NEG,7/24/1990,,MINOR SUBDIVISION OF A 132 AC. PARCEL INTO ONE 27 AC. PARCEL AND ONE 105 AC. PARCEL.,https://ceqanet.opr.ca.gov/1990030600,SIMPCO LANDS - MINOR SUBDIVISION - MS 9088C,DAN LITTLE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,CESSNA & NW OF ELK VALLEY RD.,,            132,112-020-65,101,ELK CREEK,,No,7/24/1990,8/23/1990,,"Land Division (Subdivision, etc.)","Coastal Zone, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030602,"West Sacramento, City of",City of West Sacramento,,PORT OF SACRAMENTO PLANNED DEVELOPMENT NO. 37,NOP,7/24/1990,,PROPOSAL TO DEVELOP A 504 AC. PARCEL OF LAND AS A MIXED USE PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030602,PORT OF SACRAMENTO PLANNED DEVELOPMENT NO. 37,STEVE RIKALA,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,            504,,,,,No,7/25/1990,8/24/1990,Residential,"General Plan Amendment, Rezone","Air Quality, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990040105,"Army, United States",United States Army,,NATIONAL TRAINING CENTER (NTC) FORT IRWIN RAMP UP EA,EA ,7/24/1990,,"STATION AN ADDITIONAL 656 PERMANENT PARTY PERSONNEL AT THE NTC.  WILL REQUIRE AN ADDITIONAL 148 WHEELED VEHICLES, 118 TRACKED VEHICLES, AND 18 ROTARY-WINGED AIRCRAFT; PLUS 516 HOUSING UNITS, 5 COMPANY OPERATIONS AND SUPPLY AREAS, 3 TACTICAL VEHICLE MAINTENANCE SHOPS, ETC.",https://ceqanet.opr.ca.gov/1990040105,NATIONAL TRAINING CENTER (NTC) FORT IRWIN RAMP UP EA,LT. BUCKRUCKER,U.S. ARMY,N/A,,,,,,,6193865290,,Barstow,San Bernardino,,,,"        638,000",,,,,No,7/24/1990,8/17/1990,"Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102311,"Water Resources, Department of",California Department of Water Resources,DWR,PRUETT DAM SPILLWAY MODIFICATION NO. 184,NOE,7/24/1990,7/24/1990,EXCAVATE NEW SPILLWAY,https://ceqanet.opr.ca.gov/1990102311,PRUETT DAM SPILLWAY MODIFICATION NO. 184,WILLIAM J BENNETT,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X ST, SUITE 200",,SACRAMENTO,CA,94236-0001,9163231421,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102312,"Highland, City of",City of Highland,,RANCHO ARROYO,NOD,7/24/1990,7/24/1990,168 LOT SUBDIVISION ON 41.1 ACRES,https://ceqanet.opr.ca.gov/1990102312,RANCHO ARROYO,EARLENE SPROAT,HIGHLAND CITY,N/A,,27215 E BASELINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102313,Santa Cruz County,,,MEDIUM SECURITY JAIL,NOD,7/24/1990,7/24/1990,EXPAND AN EXISTING COUNTY CORRECTIONAL FACILITY,https://ceqanet.opr.ca.gov/1990102313,MEDIUM SECURITY JAIL,MARK DEMMING,SANTA CRUZ COUNTY,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102315,"General Services, Department of",Department of General Services,DGS,EXPANSION OF WATER SUPPLY STATE CENTRAL HEATING & COOLING,NOD,7/24/1990,7/24/1990,INSTALLING A DEEP WATER WELL,https://ceqanet.opr.ca.gov/1990102315,EXPANSION OF WATER SUPPLY STATE CENTRAL HEATING & COOLING,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES BUILDINGS & GROUNDS,N/A,,625 Q STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102316,"Solana Beach, City of",City of Solana Beach,,THOMSON SINGLE FAMILY RESIDENCE AND GUEST HOUSE,NOD,7/24/1990,7/24/1990,SINGLE FAMILY RESIDENCE AND GUEST HOUSE,https://ceqanet.opr.ca.gov/1990102316,THOMSON SINGLE FAMILY RESIDENCE AND GUEST HOUSE,MARK D BRUNETTE,SOLANA BEACH,N/A,,380 STEVENS AVE.SUITE 120,,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102317,"Marysville, City of",City of Marysville,,MULTIUSE PLAY AREA RIVERFRONT PARK,NOD,7/24/1990,7/24/1990,MULTI PURPOSE PLAY AREA,https://ceqanet.opr.ca.gov/1990102317,MULTIUSE PLAY AREA RIVERFRONT PARK,BEN BRAMER,MARYSVILLE CITY,N/A,,526 C STREET,,MARYSVILLE,CA,95901,9167416644,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102318,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,VENTURA COMMERCIAL FISHING GEAR STOAGE FACILITY,NOD,7/24/1990,7/24/1990,EXISTING COMMERCIAL AREA WILL BE IMPROVED,https://ceqanet.opr.ca.gov/1990102318,VENTURA COMMERCIAL FISHING GEAR STOAGE FACILITY,JOAN CARDELLINO,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102319,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SANTA BARBARA COMMERCIAL FISHING GEAR STORAGE FAC,NOD,7/24/1990,7/24/1990,STORAGE AREA FOR COMMERCIAL FISHING GEAR,https://ceqanet.opr.ca.gov/1990102319,SANTA BARBARA COMMERCIAL FISHING GEAR STORAGE FAC,,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
