SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996102110,Clear Creek Community Services District,,,CLEAR CREEK/WELL FIELD SITES ACQUISITION PROJ.,EIR,7/30/1997,,"ACQUISITION OF 2 ONE HALF ACRE SITES, CONSTRUCTION OF 2 WELLS AND THE EXTENSION OF A WATER LINE FROM THE EXISTING DISTIRCT WELL.",https://ceqanet.opr.ca.gov/1996102110/3,CLEAR CREEK/WELL FIELD SITES ACQUISITION PROJ.,EIHNARD F. DIAZ,CLEAR CREEK COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9162240811,,,Shasta,,,,,,,,,No,7/30/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997012039,"Santa Clara, City of",City of Santa Clara,,FREEDOM CIRCLE/INFORMIX OFFICE PARK,EIR,7/30/1997,,"CONSTRUCTION OF 850,000 SQ FT OF OFFICE AND RESEARCH & DEVELOPMENT SPACE IN UP TO 7 MID TO HIGH RISE BLDGS WITH SOME RETAIL SUPPORT USES. PARKING CAPACITY OF 3,000 VEHICLES",https://ceqanet.opr.ca.gov/1997012039/2,FREEDOM CIRCLE/INFORMIX OFFICE PARK,KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4082615260,,Santa Clara,Santa Clara,,MISSION/COLLEGE BLVD,,,104-40-018,"101,237",,,No,7/30/1997,9/12/1997,,,,,,,,,,,,,,,,,,,,
1997071093,"San Luis Obispo, City of",City of San Luis Obispo,,San Luis Obispo Creek Improvements,NEG,7/30/1997,,RESTORE AND STABILIZE CREEK BANKS AND ENLAGRE CHANNEL CAPACITY AT 11 WORK LOCATIONS,https://ceqanet.opr.ca.gov/1997071093,San Luis Obispo Creek Improvements,GLENN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817165,,San Luis Obispo,San Luis Obispo,,,,,,101,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997071094,"Santee, City of",City of Santee,,FANITA RANCH SPECIFIC PLAN,NOP,7/30/1997,,LARGE SCALE PLANNED DEVELOPMENT LOCATED ON 2589 ACRES WITHIN THE CITY OF SANTEE. 3000 SINGLE FAMILY HOMES WITH 60 PERCENT OF THE PLAN AREA SET ASIDE AS OPEN SPACE.,https://ceqanet.opr.ca.gov/1997071094,FANITA RANCH SPECIFIC PLAN,DOUGLAS WILLIFORD,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,MAST BLVD/FANITA PAKY,,,,SR52/67,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997071095,March Joint Powers Authority,,,General Plan of the March Joint Powers Authority,NOP,7/30/1997,,CONVERSION OF MARCH AFB FROM AN ACTIVE DUTY MILITARY INSTALLATION TO AN ARB /GENERAL PLAN ADDRESSES BASE REUSE AND DEVELOPMENT,https://ceqanet.opr.ca.gov/1997071095,Arnold Heights School Demolition,CHRIS CARLSON BUYDOS,MARCH JOINT POWERS AUTHORITY,N/A,,,,,,,9096567000,,Moreno Valley,Riverside,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997071096,"Pasadena, City of",City of Pasadena,,LOWER ARROYO MASTER PLAN,NOP,7/30/1997,,ADOPTION OF A MASTER PLAN FOR THE LOWER ARROYO SECO A RECREATION/OPEN SPACE AREA OWNED AND MAINTAINED BY THE CITY OF PASADENA.,https://ceqanet.opr.ca.gov/1997071096,LOWER ARROYO MASTER PLAN,ROSA LAVEAGA,CITY OF PASADENA,N/A,,,,,,,6264054321,,Pasadena,Los Angeles,,,,,,,,,No,7/30/1997,8/29/1997,,Use Permit,,,,,,,,,,,,,,,,,,
1997071097,San Diego County,,,ANDERSON TENTATIVE PARCEL MAP,NEG,7/30/1997,,"SUBDIVISION OF 3 PARCELS INTO THREE 1-ACRE RESIDENTIAL PARCELS, ONE 5.6 ACRE PARCEL AND A 19.6 ACRE REMAINDER",https://ceqanet.opr.ca.gov/1997071097,ANDERSON TENTATIVE PARCEL MAP,KATHERINE HILLERY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943823,,Fallbrook,San Diego,,STAGECOACH LN/TUMBLE CREEK,,,105-290-41,,,,No,7/30/1997,8/29/1997,,Use Permit,,,,,,,,,,,,,,,,,,
1997071098,San Diego County,,,Yan Hui Partners Tentative Map,NEG,7/30/1997,,SUBDIVISION OF 93 ACRES INTO 26 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1997071098,Yan Hui Partners Tentative Map,DAVID STRICKLAND,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943735,,,San Diego,,OLD RIVER RD/HWY 76,,,126-331-01,76,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072093,Sonoma County,,,WEST COUNTY TRAIL PHASE 5 INITIAL STUDY,NEG,7/30/1997,,"THIS PROPOSED PROJECT IS LOCATED BETWEEN GREEN VALLEY ROAD AND HIGHWAY 116 IN GRATON AND FORESTVILLE,CALIFORNIA. THE WEST COUNTY TRAIL PHASE 5 PROO\POSES TWO PARALLEL TRAILS ONE PAVED AND ONE UNPAVED.",https://ceqanet.opr.ca.gov/1997072093,WEST COUNTY TRAIL PHASE 5 INITIAL STUDY,KENNETH TAM,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075273348,,Santa Rosa,Sonoma,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072095,"Half Moon Bay, City of",City of Half Moon Bay,,CHEVRON STATION PROJECT,NEG,7/30/1997,,"REMOVAL OF EXISITNG GAS STATION BUILDING,ELIMINATION OF AUTO REPAIR,CONSTRUCTION OF CONVENIENCE STORE TOTALLING 3280SF AND CAR WASH WITH H20 RECLAIM. 14 PARKING SPACES AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1997072095,CHEVRON STATION PROJECT,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072096,"Half Moon Bay, City of",City of Half Moon Bay,,WILLIAMSON SUBDIVISION,NEG,7/30/1997,,VESTING TENTATIVE MAP TO SUBDIVIDE PARCEL B INTO THREE PARCELS TO ACCOMODATE A SINGLE FAMILY RESIDENCE ON EACH LOT.,https://ceqanet.opr.ca.gov/1997072096,WILLIAMSON SUBDIVISION,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072097,"Half Moon Bay, City of",City of Half Moon Bay,,OHLONE LODGE,NEG,7/30/1997,,CONSTRUCTION OF 40 ROOM MOTEL IN 3 TWO STORY BIULDINGS IN U SHAPE ONE MANAGERS UNIT AND 52 PARKING SPACES PARKING LOT.,https://ceqanet.opr.ca.gov/1997072097,OHLONE LODGE,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072098,"Redding, City of",City of Redding,,Buckeye Redevelopment Project,NOP,7/30/1997,,REDEVELOPMENT PLAN FOR A 1063 ACRE AREA INCLUDING  PORTIONS OF REDDING AND THE COUNTY OF SHASTA.,https://ceqanet.opr.ca.gov/1997072098,Buckeye Redevelopment Project,SARAH HADDOX,REDDING REDEVELOPMENT AGENCY,N/A,,,,,,,5302254041,,Redding,Shasta,,LAKE BLVD/OASIS RD/I-5,,,,,SACTO. RIVER,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072099,"Paradise, City of",Town of Paradise,,OAK KNOLL ASSISTED LIVING FACILITY,NEG,7/30/1997,,ESTABLISH AND OPERATE A 84-LIVING UNIT (96-100 BEDS) ASSISTED LIVING & ALZHEIMER FACILITY ADULT RETIREMENT APARTMENTS,https://ceqanet.opr.ca.gov/1997072099,OAK KNOLL ASSISTED LIVING FACILITY,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,,054-050-043,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072100,"Tracy, City of",City of Tracy,,TRACY MUNICIPAL AIRPORT MASTER PLAN EIR/EA,NOP,7/30/1997,,ORDERLY DEVELOPMENT OF NEW AND UPGRADED AVIATION FACILITIES TO MEET TRACY'S AIR SERVICE NEEDS THROUGH THE YEAR 2016.,https://ceqanet.opr.ca.gov/1997072100,TRACY MUNICIPAL AIRPORT MASTER PLAN EIR/EA,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997072101,"Water Resources, Department of",California Department of Water Resources,DWR,ARROYO PASAJERO LOW-FLOW CHANNEL,NEG,7/30/1997,,ESTABLISH A LOW-FLOW CHANNEL TO TRANSPORT SMALL FLOOD FLOWS FROM ARROYO PASAJERO ACROSS LASSEN AVE,https://ceqanet.opr.ca.gov/1997072101,ARROYO PASAJERO LOW-FLOW CHANNEL,CLU COTTER,CALIFORNIA DEPT. OF WATER RESOURCES,N/A,,,,,,,2094456073,,Huron,Fresno,,LASSEN AVE,,,,198/269,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997074006,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Gunnerson Pond Environmental Restoration,EA ,7/30/1997,,Purchase/obtain leases for property and restoring riparian habitat,https://ceqanet.opr.ca.gov/1997074006,Subsidiary Channel at Gunnerson Pond,DAVID COMPAS,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523850,,Riverside,Riverside,,,,,,,,,No,7/30/1997,8/29/1997,,,,,,,,,,,,,,,,,,,,
1997107948,Scotts Valley Unified School District,,,SCOTTS VALLEY HIGH SCHOOL - GLENWOOD SITE,NOD,7/30/1997,7/30/1997,LAND ACQUISITION AND CONSTRUCTION OF A NEW HIGH SCHOOL TO ACCOMODATE UP TO 1200 STUDENTS,https://ceqanet.opr.ca.gov/1997107948,SCOTTS VALLEY HIGH SCHOOL - GLENWOOD SITE,ANDRE LACOUTURE,SCOTTS VALLEY UNIFIED SCHOOL DISTRICT,N/A,,4444 SCOTTS VALLEY DRIVE 5B,,SCOTTS VALLEY,CA,95066,4084381820,,Scotts Valley,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107949,"University of California, Regents of the",Regents of the University of California,,CHANCELOR'S RESIDENCE RENOVATION,NOE,7/30/1997,7/30/1997,LIFE-SAFETY CORRECTIONS AND UTILITY SYSTEM UPGRADES TO THE CHANCELLOR'S RESIDENCE.,https://ceqanet.opr.ca.gov/1997107949,CHANCELOR'S RESIDENCE RENOVATION,MARK HORNE,UNIVERSITY OF CALIFORNIA LOS ANGELES,N/A,,1600 VETERAN AVENUE BOX 931365,,LOS ANGELES,CA,90095-1365,3102063667,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107950,"Belvedere, City of",City of Belvedere,,AMENDMENT TO SECTION 19.48.030 OF THE BELVEDERE MUNICIPAL COD FRONT YARD SETBACKS,NOD,7/30/1997,7/30/1997,THE PROPOSED CODE AMENDMENT CLARIFIES MEASUREMENT OF FRONT YARD SETBACKS,https://ceqanet.opr.ca.gov/1997107950,AMENDMENT TO SECTION 19.48.030 OF THE BELVEDERE MUNICIPAL COD FRONT YARD SETBACKS,DIANE HENDERSON,CITY OF BELVEDERE,N/A,,450 SAN RAFAEL AVENUE,,BELVEDERE,CA,94920,4154353838,,Belvedere,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107951,"Marysville, City of",City of Marysville,,DEMOLITION OF 1223-1225 D STREET TWO FAMILY RESIDENCE,NOD,7/30/1997,7/30/1997,DEMOLITION OF TWO FAMILY RESIDENTIAL STRUCTURE,https://ceqanet.opr.ca.gov/1997107951,DEMOLITION OF 1223-1225 D STREET TWO FAMILY RESIDENCE,MATTHEW ALEXANDER,CITY OF MARYSVILLE,N/A,,P.O BOX 150,,MARYSVILLE,CA,95901,9167416607,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107952,Mendocino County,,,REPLACEMENT OF BRIDGE OVER NO-NAME CREEK AND APPROACHES ON PINE AVENUE IN POTTER VALLEY,NOD,7/30/1997,7/30/1997,REPLACEMENT OF BRIDGE OVER NO-NAME CREEK AND APPROACHES ON PINE AVE,https://ceqanet.opr.ca.gov/1997107952,REPLACEMENT OF BRIDGE OVER NO-NAME CREEK AND APPROACHES ON PINE AVENUE IN POTTER VALLEY,,COUNTY OF MENDOCINO DEPRTMENT OF PUBLIC WORKS,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107953,Mendocino County,,,REPLACEMENT OF BRIDGE OVER BURRIGHT CREEK AND APPROACHES ON PINE AVE IN POTTER VALLEY,NOD,7/30/1997,7/30/1997,REPLACMENT OF BRIDGE OVER BURRIGHT CREEK AND APPROACHES ON PINE AVENUE,https://ceqanet.opr.ca.gov/1997107953,REPLACEMENT OF BRIDGE OVER BURRIGHT CREEK AND APPROACHES ON PINE AVE IN POTTER VALLEY,,COUNTY OF MENDOCINO DEPARTMENT OF PUBLIC WORKS,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107956,Monterey Regional Waste Management District,,,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT SOLID WASTE FACILITY PERMIT INITIAL STUDY,NOD,7/30/1997,7/30/1997,CONTINUE EXISTING USES THOUGH REVISE THE FOLLOWING ASPECTS OF THE APPROVED DESIGN AND OPERATION  PLAN.,https://ceqanet.opr.ca.gov/1997107956,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT SOLID WASTE FACILITY PERMIT INITIAL STUDY,RICK SHEDDEN,MONTEREY REGIONAL WASTE MANAGEMENT DISTRICT,N/A,,14201 DEL MONTE BLVD.,,MARINA,CA,93933,4083845313,,Marina,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107957,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF A RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN GREEN,NOE,7/30/1997,7/30/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF ONE RESIDENTIAL DEVELOPMENT RIGHT FROM CONSERVANCY OWNED LAND,https://ceqanet.opr.ca.gov/1997107957,TRANSFER OF A RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY APN GREEN,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107958,Fish and Game (HQ) Environmental Services,,,LEVEE REMOVAL AND REPAIR RIPARIAN ENHANCEMENT PINE CREEK WILDLIFE AREA,NOE,7/30/1997,7/30/1997,REMOVE PORTIONS OF AN OLD DEGRADED LEVEE ALONG THE SACRAMENTO RIVER AND USE THE SOIL TO REPAIR  2250 FT. OF A NEARBY FUNCTIONING LEVEE,https://ceqanet.opr.ca.gov/1997107958,LEVEE REMOVAL AND REPAIR RIPARIAN ENHANCEMENT PINE CREEK WILDLIFE AREA,RON BERTRAM,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163582869,,,"Butte, Glenn",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107960,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RAWS STATION,NOE,7/30/1997,7/30/1997,L.A COUNTY FIRE AND FORESTRY DEPT WILL INSTALL A REMOTE AUTOMATED WEATHER STATION 90 FEET OUTSIDE AND EAST OF THE,https://ceqanet.opr.ca.gov/1997107960,RAWS STATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
