SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020721,"Water Resources, Department of",California Department of Water Resources,DWR,SOUTH DELTA WATER MANAGEMENT PROGRAM,OTH,8/12/1996,,"THE PROPOSED PROJECT INCLUDES; ENLARGING CLIFTON COURT FORE- BAY FROM 2,180 SURFACE ACRES TO ABOUT 5,000 ACRES WITH NEW INTAKES AT OLD AND MIDDLE RIVERS; ENLARGING SOME EXISTING CHANNELS TO IMPROVE CONVEYANCE AND CIRCULATION; CONSTRUCTING UP TO FOUR BARRIER FACILITIES IN CHANNELS TO IMPROVE LOCAL WATER LEVELS, CIRCULATION AND WATER QUALITY; AND OBTAINING A U.S. ARMY CORPS OF ENGINEERS PERMIT TO INCREASE THE DIVER- SION CAPABILITY TO ALLOW DWR'S HARVEY O. BANKS DELTA PUMPING PLANT TO PUMP AT A MAXIMUM OF 10,300 CFS FOR WINTER BANKING.",https://ceqanet.opr.ca.gov/1990020721/2,SOUTH DELTA WATER MANAGEMENT PROGRAM,STEPHEN ROBERTS,DEPT. OF WATER RESOURCES,N/A,,,,,,,9163244751,,"Stockton, Tracy","Contra Costa, San Joaquin",,,,,,4,OLD AND MIDDLE RIVER,TRACY AIRPORT,No,8/12/1996,12/6/1996,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031050,"Santa Ana, City of",City of Santa Ana,,MIDTOWN SPECIFIC PLAN,EIR,8/12/1996,,"WILL PROVIDE A POLICY FRAMEWORK FOR THE ENHANCEMENT OF EXISTING LAND USES, DEVELOP ZONING STANDARDS AND DESIGN GUIDELINES AS WELL AS A LANDSCAPE CONCEPT PLAN TO IMPROVE THE AESTHETICS OF AREA.",https://ceqanet.opr.ca.gov/1995031050/2,MIDTOWN SPECIFIC PLAN,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Orange,,,,,,,,,,No,8/12/1996,9/25/1996,,,,,,,,,,,,,,,,,,,,
1995112072,Sacramento County,,,"RIVERWALK GPA, COMMUNITY PLAN AMENDMENT",EIR,8/12/1996,,"GPA, COMMUNITY PLAN AMENDMENT, REZONE, SUBDIVISION MAP, DEVELOPMENT PERMIT & USE PERMIT",https://ceqanet.opr.ca.gov/1995112072/2,"RIVERWALK GPA, COMMUNITY PLAN AMENDMENT",DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,GRANT LINE RD/WATERMAN RD,,,134-0190-013,99,CONSUMES RIVER,,No,8/12/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996052114,"Fairs Financing Authority, State",California State Fairs Financing Authority,,CAL EXPO AMPHITHEATRE PROJECT,EIR,8/12/1996,,CONSTRUCTION AND OPERATION OF NEW AMPHITHEATRE AT CAL EXPO,https://ceqanet.opr.ca.gov/1996052114/2,CAL EXPO AMPHITHEATRE PROJECT,BRIAN MAY,CAL EXPO,N/A,,,,,,,263-3075,,,,,,,,,,,,No,8/12/1996,9/26/1996,,,,,,,,,,,,,,,,,,,,
1996081034,Riverside County,,,COACHELLA LANDFILL CLOSURE/DEVELOPMENT OF A TRANSFER STATION,NEG,8/12/1996,,IMPLEMENT CLOSURE AND POST-CLOSURE PLANS FOR LANDFILL AND ADJACENT TO THE LANDFILLONS PER DAY (MAX) TRANSFER STATION,https://ceqanet.opr.ca.gov/1996081034,COACHELLA LANDFILL CLOSURE/DEVELOPMENT OF A TRANSFER STATION,SUNG KEY MA,RIVERSIDE COUNTY WASTE RESOURCES MGMNT DISTRICT,N/A,,,,,,,9092754366,,Cathedral City,Riverside,,DILLON RD/LANDFILL RD,,,601-340-017,I-10,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996081035,San Luis Obispo County,,,MICHIE MINOR USE PERMIT,NEG,8/12/1996,,CONSTRUCT A SINGLE-FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1996081035,MICHIE MINOR USE PERMIT,ERIC WIER,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,,San Luis Obispo,,OCEAN AVE/B STREET,,,064-094-022,,PACIFIC OCEAN,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996081036,"Beverly Hills, City of",City of Beverly Hills,,COLDWATER CANON RESERVOIR PROJECT,NOP,8/12/1996,,"DEMOLITION OF A DAMAGED 7.7 MILLION GAL. SUBTERRANEAN RESERVOIR, AND REPLACEMENT WITH A 9.1 MILLION GAL RESERVOIR AT 1098 BEVERLY DRIVE AND CONSTRUCTION OF A 2.4 MILLION GAL. CONCRETE RESERVOIR AT 1025 WOODLAND DR.",https://ceqanet.opr.ca.gov/1996081036,COLDWATER CANON RESERVOIR PROJECT,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,BEVERLY DR/WOODLAND RD/COLDWATER C,,,4350-101-900,2,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996082032,"Arcata, City of",City of Arcata,,STROMBECK MINOR SUBDIVISION,NEG,8/12/1996,,SUBDIVIDE EXISTING PARCEL INTO TWO PARCESL. ADDITONAL AND OR REPLACEMNT BUILDINGS TO OCCUPY PESENT BUILDING AND PAVED,https://ceqanet.opr.ca.gov/1996082032,STROMBECK MINOR SUBDIVISION,KIM LEHMBERG,CITY OF ARCATA,N/A,,,,,,,7078252138,,Arcata,,,,,,,,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996082033,San Mateo County,,,"PORTOLA VALLEY TRAINING CENTER REZONING, STABLE PERMIT",NEG,8/12/1996,,,https://ceqanet.opr.ca.gov/1996082033,"PORTOLA VALLEY TRAINING CENTER REZONING, STABLE PERMIT",SAM HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631823,,Redwood City,,,,,,,,,,No,8/12/1996,9/11/1996,,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996082037,"Manteca, City of",City of Manteca,,WEAVER COMPOSTING FACILITY,NEG,8/12/1996,,"ESTABLISH 20 ACRES COMPOSTING FACILITY. TO RECEIVE, GRIND",https://ceqanet.opr.ca.gov/1996082037,WEAVER COMPOSTING FACILITY,BEN CANTU,CITY OF MANTECA,N/A,,,,,,,2092398427,,San Joaquin,,,,,,,,,,No,8/12/1996,9/11/1996,,,"Air Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1996082038,"Santa Clara, City of",City of Santa Clara,,3COM EXPANSION PROEJCT,NOP,8/12/1996,,"THE PROJECT WILL CONSIST OF 3 TO 4 MULTISTORY BLDG, EACH",https://ceqanet.opr.ca.gov/1996082038,3COM EXPANSION PROEJCT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,8/12/1996,9/11/1996,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996082039,"San Pablo, City of",City of San Pablo,,TENTH TOWNSHIP REDEVELOPMENT PROJECT,NOP,8/12/1996,,"THE PURPOSE OF TEH REDEVLOPMENT PLANS ARE TO PROTECT AND PROMOTE THE SOUND DEVELOPMENT AND REDEVELOPMENT OF ECONOMICALLY, SOCIALLY, PHYSICALLY DEFICIENT AREA, AND TO",https://ceqanet.opr.ca.gov/1996082039,TENTH TOWNSHIP REDEVELOPMENT PROJECT,BARRON MCCOY,CITY OF SAN PABLO,N/A,,,,,,,5102153032,,San Pablo,Contra Costa,,,,,,,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996082040,"Novato, City of",City of Novato,,RUDNICK ESTATES MASTER PLAN AND PRECISE DEVELOPMENT PLAN,NOP,8/12/1996,,"THE RUDNICK ESTATES IS A PROPOSED HILLSIDE RESIDENTIAL SUBDIVISION WITH 28 DETACHED, SINGLE FAMILY DWELLINGS ONA",https://ceqanet.opr.ca.gov/1996082040,RUDNICK ESTATES MASTER PLAN AND PRECISE DEVELOPMENT PLAN,DAVID FAW,CITY OF NOVATO,N/A,,,,,,,4158974304,,Novato,Marin,,,,,,,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996082041,"Roseville, City of",City of Roseville,,SIERRA COLLEGE BOULEVARD WIDENING PROJECT,EIR,8/12/1996,,PLACER COUNTY AND THE CITY OF ROSEVILLE ARE PROPOSING TO WIDEN A SEGMENT OF SIERRA COLLEGE BOULEVARD FROM FOUR TO,https://ceqanet.opr.ca.gov/1996082041,SIERRA COLLEGE BOULEVARD WIDENING PROJECT,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,8/12/1996,9/26/1996,,,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1996084011,"Navy, United States","United States, Navy",,HAMILTON SERVICE CENTER,EA ,8/12/1996,,,https://ceqanet.opr.ca.gov/1996084011,HAMILTON SERVICE CENTER,,US NAVY PUBLIC WORKS,N/A,,,,,,,,,,,,,,,,,,,No,8/12/1996,9/11/1996,,,,,,,,,,,,,,,,,,,,
1996104487,"Port Hueneme, City of",City of Port Hueneme,,NCEL DISPOSAL AND REUSE,NOD,8/12/1996,8/12/1996,"AMENDMENT OF CITY'S LOCAL COASTAL PROGRAM, ZONING ORDINANCE, ZONING MAP AND LAND USE MAP FOR DISPOSAL AND REUSE OF THE CLOSED NAVAL CIVIL ENGINEERING LABORATORY PORT HUENEME.",https://ceqanet.opr.ca.gov/1996104487,NCEL DISPOSAL AND REUSE,GREG BROWN,CITY OF PORT HUENEME,N/A,,250 NORTH BENTURA ROAD,,PORT HUENEME,CA,93041,8059866553,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,Yes,,
1996104488,"Inglewood, City of",City of Inglewood,,AMENDMENTS TO INGLEWOOD REDEVEL. PLANS/MERGER,NOD,8/12/1996,8/12/1996,AMENDMENTS TO EXISTING INGLEWOOD REDEV. PLANS INTO ONEE REPLACED WITH ONE AMENDED AND RESATED REDEV. PLAN "MERGED,https://ceqanet.opr.ca.gov/1996104488,AMENDMENTS TO INGLEWOOD REDEVEL. PLANS/MERGER,DAVID LAMDAGAN,INGLEWOOD REDEV. AGENCY,N/A,,ONE MANCHESTER BLVD.,,INGELWOOD,CA,90301,3104125290,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1996104489,California State University Board of Trustees,California State University Board of Trustees,,NEW ACOUSTICAL CEILING-SIERRA MADRE ITS DFR 96004,NOE,8/12/1996,8/12/1996,INSTALLATION OF APPROX. 550 SQ.FT. NEW ACOUSICAL CEILING,https://ceqanet.opr.ca.gov/1996104489,NEW ACOUSTICAL CEILING-SIERRA MADRE ITS DFR 96004,KATHLEEN LAMOREE,CSU SAN LUIS OBISPO,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104490,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS ROAD REPAIRS DSR 32345E,NOE,8/12/1996,8/12/1996,,https://ceqanet.opr.ca.gov/1996104490,CAMPUS ROAD REPAIRS DSR 32345E,KATHLEEN LAMOREE,CSU SAN LUIS OBISPO,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996104491,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS CHIP SEAL AND STRIPING M 96-004,NOE,8/12/1996,8/12/1996,"CHIP SEALING VARIOUS PARKING LOTS AND ROAD, AND",https://ceqanet.opr.ca.gov/1996104491,CAMPUS CHIP SEAL AND STRIPING M 96-004,KATHLEEN LAMOREE,CSU SAN LUIS OBISPO,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996104492,California State University Board of Trustees,California State University Board of Trustees,,PERFORMING ARTS CENTER SAFETY RAIL PROJECT MSC 96-002,NOE,8/12/1996,8/12/1996,ADDITION OF TWO STAINLESS STEEL SAFETY RAILS,https://ceqanet.opr.ca.gov/1996104492,PERFORMING ARTS CENTER SAFETY RAIL PROJECT MSC 96-002,,CSU SAN LUIS OBISPO,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104493,California State University Board of Trustees,California State University Board of Trustees,,"CEILING INSTALLATIONS, AG ERHART #10 M 96-005",NOE,8/12/1996,8/12/1996,,https://ceqanet.opr.ca.gov/1996104493,"CEILING INSTALLATIONS, AG ERHART #10 M 96-005",KATHLEEN LAMOREE,CSU SAN LUIS OBISPO,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996104498,California Military Department - Office of the Adjutant General,,CMD,VAN NUYS NATIONAL GUARD ARMORY REPLACEMENT PROJECT,NOD,8/12/1996,8/12/1996,"DEMOLITION OF AN EXISTING 24,000 GROSS SQ.FT. EARTHQUAKE DAMAGED ARMORY BUILDING AND CONSTRUCTION OF ANEW TWO-STORY",https://ceqanet.opr.ca.gov/1996104498,VAN NUYS NATIONAL GUARD ARMORY REPLACEMENT PROJECT,BONIFACE UDOTOR,CA MILITARY DEPT.,N/A,,9800 GOETHE ROAD,,SACRAMENTO,CA,95826,9163240325,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1996104499,Lake County,,,THE CLEARLAKE SPORTSMAN CLUB IS 96-23 96-10,NOD,8/12/1996,8/12/1996,"A TRAP-SHOOTING RANGE, RIFLE RANGE, BIRD HUNTING",https://ceqanet.opr.ca.gov/1996104499,THE CLEARLAKE SPORTSMAN CLUB IS 96-23 96-10,MARK PHILLIPS,LAKE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,"255 N. FORBES STREET, 3RD FL",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1996104500,"Carlsbad, City of",City of Carlsbad,,IMPOUNDING STORAGE,NOD,8/12/1996,8/12/1996,STORAGE AND IMPOUNDING OF SEIZED PROPERTY AND VEHICLES AT,https://ceqanet.opr.ca.gov/1996104500,IMPOUNDING STORAGE,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619/438-1161 e441,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1996104501,Lee Lake Water District,,,LEE LAKE WATER DISTRICT FOOTHILL LAND PARTNERS ACQUISITI,NOD,8/12/1996,8/12/1996,"CONDEMN INTEREST THE FEE TITLE OWNER, FOOTHILL LAND PARTNER- ACQUISITION OF THESE PARCELS WOULD PROVIDE THE DISTRICT TO LANDS W/ A POTENTIAL TO PRVIDE A BACKUP POTABLE WATER",https://ceqanet.opr.ca.gov/1996104501,LEE LAKE WATER DISTRICT FOOTHILL LAND PARTNERS ACQUISITI,JOHN N PASTORE,LEE LAKE WATER DISTRICT,N/A,,22646 TEMESCAL CANYON RD.,,CORONA,CA,91719,9092771414,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1996104513,Tahoe Conservancy,California Tahoe Conservancy,,RIVER DRIVE SITE PROTECTION AND RESTORATION PROJECT,NOE,8/12/1996,8/12/1996,THE PROJECT CONSISTS OF REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996104513,RIVER DRIVE SITE PROTECTION AND RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104514,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-143-12,NOE,8/12/1996,8/12/1996,SALE AND TRANSFER OF 165 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN TEH AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996104514,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 16-143-12,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104515,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 35-271-02,NOE,8/12/1996,8/12/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 67 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH AN ADDITION TO A PRIVATE,https://ceqanet.opr.ca.gov/1996104515,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 35-271-02,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
