SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001091025,"Escondido, City of",City of Escondido,,Bear Valley Parkway/East Valley Parkway Improvement Project (ER 99-33),EIR,1/7/2003,,"The project includes a Specific Alignment Plan to establish the ultimate right-of-way for Bear Valley and East Valley parkways as designated in the Circulation Element; the widening of Bear Valley Parkway from Citrus Avenue to a realigned intersection with East Valley Parkway to four-lane Major Road standards; and widening of East Valley Parkway (Valley Center Road) from the Bear Valley Parkway intersection to north of Lake Wohlford Road to the ultimate improvement as a six-lane Prime Arterial. The project also includes property acquisitions, widening of the Escondido Creek Bridge and installation of bicycle lanes and bus turnouts.",https://ceqanet.opr.ca.gov/2001091025/2,Bear Valley Parkway/East Valley Parkway Improvement Project (ER 99-33),Barbara Redlitz,City of Escondido,N/A,,201 N Broadway,,Escondido,CA,92025,7608394546,,Escondido,San Diego,,Bear/ East Valley Pkwy. from Orleans Ave. to Lake Wohlford Rd.,92027,40,None- Public Right of Way,115 and SR 78,Escondido Creek,,No,1/7/2003,2/20/2003,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002072038,State Water Resources Control Board,,,Application to Appropriate Water Number 30915,NOD,1/7/2003,1/7/2003,"On July 1, 1999, Mr. James Siller (Applicant) filed water right Application 30915 with the State Water Resources Control Board (SWRCB).  The Applicant proposes to divert a total of 89 acre-feet annually (afa) of water to storage into two onstream reservoirs, one directly upstream from the other, on Vineyard Creek tributary to Dry Creek thence Bear River thence Feather River thence Sacramento River in Yuba County from December 1 to April 30.  The project area is about 16 miles east of Yuba City, California, on the USGS 7.5' Smartville Quad Map.  Both reservoirs were built in 1999 by constructing two earthen dams with fill from each reservoir across the upper reach of perennial Vineyard Creek.  Reservoir 1 (Pond 1) is an onstream reservoir with a capacity of 49 acre-feet (af); the purpose of the use is aquaculture.  Reservoir 2 (Pond 2) is an onstream reservoir directly upstream of Pond 1 with a capacity of 40 af; the purpose of use is fire protection and recreation.  Vegetation impacted during the construction above included about 83 trees and an unknown number of shrubs.",https://ceqanet.opr.ca.gov/2002072038/2,Application to Appropriate Water,William E. Foster,"State Water Resources Control Board, Division of Water Rights",N/A,bfoster@waterrights.swrcb.ca.gov,P.O. Box 2000,1001 I Street,Sacramento,CA,95814,9163279117,,,Yuba,,,,,019-030-086,20,Vineyard Creek,,,,,,,,,,,,,State Water Resources Control Board                             ,Yes,1/2/2003,No,No,Yes,,Yes,,,,
2002081039,"Santee, City of",City of Santee,,"Dakota Ranch Tentative Map 01-02, Development Review Permit DR01-11",NOD,1/7/2003,1/7/2003,"Alter the streambed to construct 20 single family homes on a 6.17-acre undeveloped property. Improvements associated with the development include the installation of a storm drain system, sewer system, water system and street improvements together with storm water pollution prevention using best management practices and permanent slope planting and irrigation. The project will permanently impact 0.26 acres of unvegetated stream. To mitigate for this impact the Operator will conserve 0.26 acres of riparian oak woodland located on the Sloane Canyon Mitigation Property which is adjacent to the Sweetwater River. The project is located north of Princess Joann Road, east of the future extension of Cuyamaca Street, west of Keith Street in the City of Santee, San Diego County.",https://ceqanet.opr.ca.gov/2002081039/3,"Dakota Ranch Tentative Map 01-02, Development Review Permit DR01-11",Kevin Mallory,City of Santee,N/A,,10601 Magnolia Avenue,,Santee,CA,92071-1266,619 258-4100 x 170,,Santee,San Diego,,Princess Joann Road,,6.17,"378-220-12, 13",,San Diego River,Gillespie Field,,,,,,,,,,,,California Department of Fish and Game                          ,No,1/6/2003,No,Yes,No,,Yes,,No,Yes,"City of Santee, Dept. of Dev. Services, 10601 Magnolia Avenue, Santee, CA 92071-1266"
2002082083,"Mammoth Lakes, City of",City of Mammoth Lakes,,Main Street Housing Project,NOD,1/7/2003,1/7/2003,Residential apartment building on a 1.01 acre site.,https://ceqanet.opr.ca.gov/2002082083/2,Main Street Housing Project,Alex Hackman,City of Mammoth Lakes,N/A,,P.O. Box 1609,,Mammoth Lakes,CA,93546,760 924-2898 x252,,Mammoth Lakes,Mono,,Main Street,93546,1.01,33-330-22,203,Mammoth Creek (~1 mile south),,,,,,,,,,,,,Town of Mammoth Lakes                                           ,Yes,12/18/2002,No,No,Yes,,Yes,,No,,
2002124001,"Army National Guard, California",California Army National Guard,,"CA Army National Guard Readiness Center, Lancaster, CA",NOD,1/7/2003,1/7/2003,"The California Army National Guard proposes to acquire a 28 acre parcel and construct a Readiness Center to support the mission requirement of the 756th Transportation Company and the 49th Quartermaster Company. The facility will be used for personnel assembly, classroom training and storage areas for the detachments' vehicles and equipment. Driver training will also be conducted at the proposed facility as well as vehicle maintenance.",https://ceqanet.opr.ca.gov/2002124001/2,"CA Army National Guard Readiness Center, Lancaster, CA",Boniface Udotor,California Army National Guard,N/A,,Office of the Adjutant General,"9800 Goethe Road, P.O. Box 269101",Sacramento,CA,95826-9101,9163761605,,Lancaster,Los Angeles,,North of W. Avenue G & West of 30th St. W,93534,28,,14,,Fox Field,,,,,,,,,,,,California Army National Guard                                  ,Yes,1/6/2003,No,No,Yes,,Yes,,No,,
2003011017,San Bernardino County,,,The West Mojave Plan,NOP,1/7/2003,,"The San Bernardino County Land Use Services Department and Kern County Planning Department will be co-coordinating the development of a programmatic Environmental Impact Report (EIR) for the West Mojave Plan (WMP).  The WMP addresses the management of 3.6 million acres of public lands administered by the BLM and 2.8 million acres of private lands.  The WMP is being prepared collaboratively with local, state and federal agencies.  It is the intent of the collaborators that the WMP serve as a habitat conservation plan (HCP) for this area.  All public lands are within the California Desert Conservation Area, and the study area lies within the borders of Kern, Inyo, Los Angeles, and San Bernardino Counties.",https://ceqanet.opr.ca.gov/2003011017,The West Mojave Plan,Randy Scott,San Bernardino County and County of Kern,N/A,,385 North Arrowhead Avenue,,San Bernardino,CA,92415-0182,9093874147,,,"Inyo, Kern, Los Angeles, San Bernardino",,,,,,,,,No,1/7/2003,2/5/2003,,,"Agriculture and Forestry Resources, Cultural Resources, Mineral Resources, Recreation",,,,,,,,,,,,,,,,,
2003011018,Los Angeles Community College District,,,West Los Angeles College Facilities Master Plan EIR,NOP,1/7/2003,,"The Los Angeles Community College District (LACCD, or District) and West Los Angeles College (WLAC, or College) in the County of Los Angeles are proposing to adopt a College Facilities Master Plan (Master Plan) to guide campus development through 2022 and to accommodate an enrollment of up to 18,500 students (all numbers herein are approximate, except for the enrollment cap, which is 18,500 students).  The College is located on an approximately 72-acre parcel within unincorporated Los Angeles County, located off of Overland Avenue and bounded by Freshman Drive to the west, Sophomore Drive to the north and east and Stocker Street to the south.  The campus is bordered by the City of Culver City to the west, northwest and south.  The Baldwin Hills Oil Fields borders the campus on the northeastern side.  Residential areas are located adjacent to the campus immediately to the west and south.",https://ceqanet.opr.ca.gov/2003011018,West Los Angeles College Facilities Master Plan EIR,Rochelle Hudspn,Los Angeles Community College District,N/A,,9000 Overland Drive,,Culver City,CA,90230,2138912115,,Culver City,Los Angeles,,"Overland Ave., Freshman Drive",90230,72,,,,,No,1/7/2003,2/5/2003,Educational,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2003011019,"Laguna Beach, City of",City of Laguna Beach,,"Sewer Line Reconstruction, Lining and Manhole Rehabilitation",JD ,1/7/2003,,Proposed project would reconstruct 1.9 miles of non-contiguous sewer lines beneath City streets.,https://ceqanet.opr.ca.gov/2003011019,"Sewer Line Reconstruction, Lining and Manhole Rehabilitation",John Pietig,City of Laguna Beach,N/A,,505 Forest Avenue,,Laguna Beach,CA,92651,9494970754,,Laguna Beach,Orange,,Citywide,92651,2500,Citywide,133,"Laguna Canyon Creek, Pacific Ocean",,No,1/7/2003,2/5/2003,Other,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003011020,Santa Barbara County,,,ExxonMobil Offshore Power System Repair Project,JD ,1/7/2003,,ExxonMobil proposes to install an offshore electrical power cable to replace a failed cable servicing Platform Heritage.  The new cable (C-1) would be installed from Las Flores Canyon onshore along the ocean floor to Platform Heritage.  A second cable (D-1) would be installed between Platforms Harmony and Hondo to provide redundant power.,https://ceqanet.opr.ca.gov/2003011020,ExxonMobil Offshore Power System Repair Project,Laura O'Shea,"County of Santa Barbara, Energy Division",N/A,,"30 East Figueroa Street, 2nd Floor",,Santa Barbara,CA,93101,8055682042,,Goleta,Santa Barbara,,12000 Calle Real,,<1 onshore,081-230-025,101 (tunnel),Ocean; El Capitan State Beach,,No,1/7/2003,2/5/2003,Industrial,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2003011023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Removal Action Workplan: Former Macy Street Site,NEG,1/7/2003,,"The removal action measures involve the excavation, removal, and transportation of PAH and TRPH contaminated soils to a maximum depth of 10', and treatment of the contaminated soils at an offsite thermal treatment facility. The estimated volume of soil to be remediated is 8700 cubic yards.",https://ceqanet.opr.ca.gov/2003011023,Removal Action Workplan: Former Macy Street Site,Stephen Cutts,Department of Toxic Substances Control,N/A,,1011 N. Grandview Avenue,,Glendale,CA,91201,8185512178,,Los Angeles,Los Angeles,,Ramirez and Keller,90012,2,,101,Los Angeles River,,No,1/8/2003,2/6/2003,Other,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003012014,Humboldt County,,,Present land use is rangeland and livestock grazing; Current zoning is AG-2-B-40 and AG-1-B-80 General Plan designation is Prime Agricultural Soils and Severe S,NEG,1/7/2003,,"A Coastal Development permit is required for a cellular communications facility in the Agricultural Exclusive (AE) zone within the Coastal Zone. Furthermore, the Minor Generation and Distribution Facilities Use Type is conditionally permitted in the zone. The project will develop a wood faux water tower-style cellular facility not to exceed 60 feet in height. The site will house two sets of 8 foot cellular whip antennas at 28' elevation, one 2' diameter microwave (""planar"") dish at +/- 24' and three 8""x12""x60"" panel antennas at +/- 45 feet (these ""mid-point"" elevations are estimates and the actual height may vary by up to ten feet). The site will be located within a 3,600 square foot lease area which will be surrounded by a 6' chain link fence. A +/- 192 square foot equipment shed and a 500 gallon propane tank for back-up purposes will also be developed within the lease parcel. Day-to-day power will be provided by the A Building Permit and cumulative RF Study will be required of this applicant. The parcel is currently partially developed with a single-family home facing Moxon Lane, a barn and related agricultural outbuildings. The majority of the parcel is fenced grazing land.",https://ceqanet.opr.ca.gov/2003012014,The Recirculation of the Revised Cal North Wireless Application for a 50 Foot Tall Wood Telephone Pole-Style Cellular Communication Facility,Alyson Hunter,Humboldt County,N/A,ahunter@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501,7072683731,,Arcata,Humboldt,,Moxon Lane and Bay School Road,95521,.08,506-141-006-000,,"Liscom Slough, +/- 300' from proposed tower site",,No,1/7/2003,2/5/2003,Other,Coastal Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
2003018045,"Conservation, Department of",California Department of Conservation,DOC,"""H.H. & F."" TO-1 (030-21721)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas field. The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018045,"""H.H. & F."" TO-1 (030-21721)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Class 4; Sec 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing conditions of the land.",,,,,,,,,,,,
2003018046,"Conservation, Department of",California Department of Conservation,DOC,"""Davis Fee"" TO-1 (030-21715)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas field. The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018046,"""Davis Fee"" TO-1 (030-21715)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Class 4; Sec 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018047,"Conservation, Department of",California Department of Conservation,DOC,"""Davis Fee"" TO-2 (030-21716)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas field. The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018047,"""Davis Fee"" TO-2 (030-21716)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Class 4; Sec 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018048,"Conservation, Department of",California Department of Conservation,DOC,"""Davis Fee"" TO-3 (030-21717)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas field. The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018048,"""Davis Fee"" TO-3 (030-21717)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Class 4; Sec 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018049,"Conservation, Department of",California Department of Conservation,DOC,"""H.H. & F."" T.O-1 (030-21718)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018049,"""H.H. & F."" T.O-1 (030-21718)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018050,"Conservation, Department of",California Department of Conservation,DOC,"""H.H. & F."" TO-1 (030-21719)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018050,"""H.H. & F."" TO-1 (030-21719)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with neglibible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018051,"Conservation, Department of",California Department of Conservation,DOC,"""Prairie Fee"" TO-1 (030-21720)",NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018051,"""Prairie Fee"" TO-1 (030-21720)",Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling opertions result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018052,"Conservation, Department of",California Department of Conservation,DOC,Well No WWD1-32 (030-21722),NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018052,Well No WWD1-32 (030-21722),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018053,"Conservation, Department of",California Department of Conservation,DOC,Well No. 76SE-10G (030-21733),NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018053,Well No. 76SE-10G (030-21733),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018054,"Conservation, Department of",California Department of Conservation,DOC,Well No BC-2 (030-21744),NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018054,Well No BC-2 (030-21744),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018055,"Conservation, Department of",California Department of Conservation,DOC,Well No BC-4 (030-21745),NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018055,Well No BC-4 (030-21745),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2003018056,"Conservation, Department of",California Department of Conservation,DOC,Well No CD-1 (030-21746),NOE,1/7/2003,1/7/2003,Drill a development well within the administrative boundaries of an oil and gas Field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2003018056,Well No CD-1 (030-21746),Hal Bopp,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"4, 15304","In accordance with CCR Title 14, Section 1684.2, drilling operations result in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,