SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992051079,Las Virgenes Municipal Water District,,,SITE #2 GROUNDWATER TEST WELL DRILLING PROJECT,NEG,5/27/1992,,DRILL A TEST AND MONITERING WELL AT SITE #2 (NEAR THE INTER- SECTION OF LINDERO CANYON ROAD AND MIDDLEGATE ROAD) IN THE CITY OF WESTLAKE VILLAGE TO ESTABLISH CHARACTERISTICS OF GROUNDWATER ACQUIFER SO THAT IT MAY BE EVALUATED AS A POTEN- TIAL SUPPLEMENTAL WATER SOURCE FOR NON-POTABLE IRREGATION,https://ceqanet.opr.ca.gov/1992051079,SITE #2 GROUNDWATER TEST WELL DRILLING PROJECT,C. EUGENE TALMAC,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,,,,,,,,No,5/27/1992,6/26/1992,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992051080,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"CA MENS COLONY, RECLAIMED EFFLUENT TOILET FLUSHING PROJECT",NEG,5/27/1992,,NEW PIPING FOR LANDSCAPING,https://ceqanet.opr.ca.gov/1992051080,"CA MENS COLONY, RECLAIMED EFFLUENT TOILET FLUSHING PROJECT",JEFF MARTINEZ,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,8053226963,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,5/27/1992,6/26/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992051081,"Encinitas, City of",City of Encinitas,,91-212TM/EIA,NEG,5/27/1992,,"40-LOT SUBDIVISION OF EXISTING 12.6 GROSS ACRE PARCEL, PRES- ENTLY MONTAINING A SINGLE-FAMILY HOME AND GREENHOUSES, FOR FUTURE SINGLE-FAMILY DETACHED RESIDENTIAL DEVELOPMENT,AND VARIANCE FOR 2 OF THE LOTS TO ENCROACH UP TO 11 FT. WITHIN",https://ceqanet.opr.ca.gov/1992051081,91-212TM/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,"SEACREST WAY, SAXONY",,,,,,,No,5/27/1992,6/26/1992,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1992052114,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,BERRY STREET LANDFILL,NEG,5/27/1992,,CLOSURE OF EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992052114,BERRY STREET LANDFILL,JEANNIE BLAKSLEE,CIWMB,N/A,,,,,,,9162552579,,Roseville,Placer,,,,             26,,,,,No,5/27/1992,6/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052115,Nevada Irrigation District,,,NORTH AUBURN TREATMENT PLANT EXPANSION,NEG,5/27/1992,,EXPANSION OF WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1992052115,NORTH AUBURN TREATMENT PLANT EXPANSION,VREN SMITH,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Auburn,Placer,,,,,,,,,No,5/27/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052116,"Wasco, City of",City of Wasco,,AG PRESERVE CANCELLATION,NEG,5/27/1992,,ANNEXATION OF AG. LAND.,https://ceqanet.opr.ca.gov/1992052116,AG PRESERVE CANCELLATION,WALTER CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,5/27/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052117,Merced County,,,VESTED MAP #1012,NEG,5/27/1992,,5 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1992052117,VESTED MAP #1012,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,              1,,,,,No,5/27/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052118,Burton School District,,BSD,HOUSING ELEMENT 1992-1997,NEG,5/27/1992,,SCHOOL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992052118,HOUSING ELEMENT 1992-1997,GARY MCKEEL,BURTON ELEMENTARY SCHOOL,N/A,,,,,,,2097813750,,Porterville,Tulare,,,,,,,,,No,5/27/1992,6/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052119,Stanislaus County,,,HOUSING ELEMENT 1992-1997,NEG,5/27/1992,,HOUSING ELEMENT UPDATE.,https://ceqanet.opr.ca.gov/1992052119,HOUSING ELEMENT 1992-1997,LESLIE HOPPER,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,,,,,,,,,,No,5/27/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052120,Sacramento Municipal Utility District,,,STOCKTON FLEMING,NEG,5/27/1992,,69 KV TRANSFORMER INSTALLATION.,https://ceqanet.opr.ca.gov/1992052120,STOCKTON FLEMING,RON KNIERIM,SMUD,N/A,,,,,,,9167326221,,Sacramento,Sacramento,,,,,,,,,No,5/27/1992,6/26/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053059,"Gilroy, City of",City of Gilroy,,RINCON PLAZA,NOP,5/27/1992,,"THE APPLICANT IS PROPOSING A 885,000 SQ.FT. RETAIL/ COMMERCIAL COMPLEX IN 6 PHASES AND A 650,000 SQ.FT. INDUSTRIAL PARK.  THE PROJECT WILL INCLUDE A REQUEST FOR INCLUSION IN THE CITY'S URBAN SERVICES AREA.  ASSOCIATE USES ON THE SITE WILL INCLUDE A HOTEL, TWO SERVICE STATIONS, A FARMER'S MARKET, AND OTHER CONVENIENCES.",https://ceqanet.opr.ca.gov/1992053059,RINCON PLAZA,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,5/27/1992,6/26/1992,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992053063,Trinity County,,,HOUSING ELEMENT ADOPTION,NEG,5/27/1992,,THE PROPOSED PROJECT CONSISTS OF ADOPTION OF A REVISED HOUSING ELEMENT FOR TRINITY COUNTY CONSISTENT WITH STATE LAW.,https://ceqanet.opr.ca.gov/1992053063,HOUSING ELEMENT ADOPTION,THOMAS MILLER,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,5/27/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"BARON BLAKESLEE, A DIVISION OF ALLIED-SIGNAL, INC.",NEG,5/27/1992,,HAZARDOUS WASTE FACILITY PERMIT RENEWAL AND MODIFICATION FOR TREATMENT AND STORAGE OF SPENT SOLVNETS.,https://ceqanet.opr.ca.gov/1992053064,"BARON BLAKESLEE, A DIVISION OF ALLIED-SIGNAL, INC.",DAISY LEE,CAL/EPA DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403933,,Newark,Alameda,,,,,,,,,No,5/27/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992053065,Yolo County,,,USE PERMIT MODIFICATION (ZF 4069),NEG,5/27/1992,,MODIFICATION TO AN EXISTING USE PERMIT FOR THE CONSTRUCTION OF A NEW 8100 SQ.FT. BUILDING FOR THE STORAGE OF WINE BARRELS AND STORAGE TANKS.,https://ceqanet.opr.ca.gov/1992053065,USE PERMIT MODIFICATION (ZF 4069),JIM ANTONE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,5/27/1992,6/26/1992,,,,,,,,,,,,,,,,,,,,
1992101240,Rancho Murieta Community Services District,,,RANCHO MURIETA COMMUNITY SERVICES DISTRICT WATER PLANT,NOD,5/27/1992,5/27/1992,PHASE III CONSTRUCTION,https://ceqanet.opr.ca.gov/1992101240,RANCHO MURIETA COMMUNITY SERVICES DISTRICT WATER PLANT,MARION CRAVENS,RANCHO MURIETA CSD,N/A,,P.O. BOX 1050,,RANCHO MURIETA,CA,95683,9163543700,,Rancho Murieta,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101293,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAINTENANCE SHOP BUILDING INSULATION AND HEATING,NOE,5/27/1992,5/27/1992,INSULATE WALLS,https://ceqanet.opr.ca.gov/1992101293,MAINTENANCE SHOP BUILDING INSULATION AND HEATING,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACAMENTO,CA,94296-0001,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101294,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BORDESSA PROPERTY APPRAISAL,NOE,5/27/1992,5/27/1992,APPRAISAL OF WETLANDS,https://ceqanet.opr.ca.gov/1992101294,BORDESSA PROPERTY APPRAISAL,DICK WAYMAN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104641015,,,Sonoma,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
