SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102802,San Diego County,,,RAMONA AUCTION BARN,EIR,12/14/1989,,MAJOR USE PERMIT WHICH WOULD ALLOW THE USE OF AN EXISTING BARN FOR LIVESTOCK AUCTIONS ON FRIDAY AND SATURDAY EVENINGS. PATRONS WILL TRANSPORT ANIMALS ON ANIMALS WILL BE KEPT ON A PERMANENT BASIS. SURROUNDING LAND USES ARE RESIDENTIAL AND AGRICULTURAL.,https://ceqanet.opr.ca.gov/1987102802,RAMONA AUCTION BARN,JANA EDWARDS,SAN DIEGO COUNTY,N/A,,,,,,,6195655574,,,San Diego,,MOSSEY GRADE RD/AIR MAIL RD,,              5,,67,,,No,12/14/1989,1/29/1990,Other,Use Permit,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988072615,Mendocino County,,,REALIGNMENT OF PORTION OF BRANSCOMB ROAD/CAHTO CREEK,NEG,12/14/1989,,"REALIGNMENT OF A PORTION OF FAS ROAD WHICH HAS STEEP GRADE AND SHARP CURVES; REPLACEMENT OF DEFICIENT STREAM CROSSING STRUCTURE IN NEW LOCATION, APPROXIMATELY 730 FT. DOWNSTREAM OF EXISTING CROSSING.",https://ceqanet.opr.ca.gov/1988072615/2,REALIGNMENT OF PORTION OF BRANSCOMB ROAD/CAHTO CREEK,GRANVILLE POOL,MENDOCINO COUNTY PUBLIC WORKS,N/A,,,,,,,7074634363,,,Mendocino,,,,,,101,"CAHTO CREEK, ETC.",,No,12/14/1989,1/12/1990,Other,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988101129,"San Leandro, City of",City of San Leandro,,MARINA HIGH SCHOOL PROJECT,EIR,12/14/1989,,A 290 UNIT SINGLE FAMILY RESIDENTIAL PLANNED UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988101129/2,MARINA HIGH SCHOOL PROJECT,GARY V. PATTON,SAN LEANDRO CITY,N/A,,,,,,,4155773371,,San Leandro,Alameda,,WICKS BLVD./MANOR BLVD.,,             40,80G-1320-1-19,,SAN FRANCISCO BAY,,No,12/15/1989,1/29/1990,Residential,Planned Unit Development,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989010264,Livermore Valley Joint Unified School District,,,EL CAPITAN MARINE TERMINAL ABANDONMENT,NEG,12/14/1989,,TERMINATION OF LEASE AND ABANDONMENT OF EL CAPITAN MARINE TERMINAL FACILITY,https://ceqanet.opr.ca.gov/1989010264,EL CAPITAN MARINE TERMINAL ABANDONMENT,,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682000,,,Santa Barbara,,,,,,,,,No,12/14/1989,1/12/1990,,,,,,,,,,,,,,,,,,,,
1989010273,Ventura Port District,,,PIERPONT BAY YACHT CLUB EXPANSION,NEG,12/14/1989,,EXPANSION OF YACHT CLUB BUILDING AND CONSTRUCTION OF A SECOND FLOOR BALCONY OVER PROMENADE,https://ceqanet.opr.ca.gov/1989010273,PIERPONT BAY YACHT CLUB EXPANSION,RICHARD PARSONS,VENTURA PORT DISTRICT,N/A,,,,,,,8056428588,,Ventura,Ventura,,SPINNAKOR DRIVE,,,,,VENTURA HARBOR,,No,12/15/1989,1/16/1990,,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010282,Leucadia County Water District,,,ENCINA COMPOSTING PROJECT,NOP,12/14/1989,,CONSTRUCT AND OPERATE A COMPOSTING FACILITY TO HANDLE WASTEWATER SLUDGE.,https://ceqanet.opr.ca.gov/1989010282,ENCINA COMPOSTING PROJECT,WILLIAM G. HUNTER,ENCINA ADMINISTRATIVE AGENCY,N/A,,,,,,,,,,San Diego,,QUESTHAVEN ROAD,,,223-080-28,78,,,No,12/19/1990,1/19/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010286,"Encinitas, City of",City of Encinitas,,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,NOP,12/14/1989,,PROPOSED CONSTRUCTION OF A 2 STORY PROFESSIONAL OFFICE COMPLEX WITH UNDERGROUND PARKING. TENTATIVE MAP TO CREATE 9 LOTS.,https://ceqanet.opr.ca.gov/1989010286,88-367 DR/EIA - ENCINITAS CORPORATE CENTER,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,SAXONY RD./QUAIL RD.,,              3,"258-111-05,++",I-5,PACIFIC OCEAN,,No,12/19/1989,1/19/1990,Office,"Land Division (Subdivision, etc.), Use Permit","Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010602,"Health and Human Services, United States Department of ",United States Department of Health and Human Services,HHS,SAFE USE OF VINYL CHLORIDE POLYMERS,NOI,12/14/1989,,NOI FOR AN EIS STUDYING THE EFFECTS OF THE FOOD AND DRUG ADMINISTRATION'S PROPOSED ACTION PROVIDING FOR THE SAFE USE OF VINYL CHLORIDE POLYMERS IN,https://ceqanet.opr.ca.gov/1989010602,SAFE USE OF VINYL CHLORIDE POLYMERS,BUZZ HOFFMANN,US FOOD AND DRUG ADMINISTRATION,N/A,,,,,,,,,,,,,,,,,,,No,1/3/1989,2/2/1989,Other,,"Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1989020231,Inyo County,,,GENERAL PLAN AMENDMENT #89-9 AND ZR #89-15,NEG,12/14/1989,,"PROJECT INVOLVES AN GENERAL PLAN AMENDMENT, REZONING AND A ROAD ABANDONMENT TO FACILITATE THE CONSTRUCTION OF A 20 BED JUVENILE DETENTION FACILITY WITH ASSOCIATED PROBATION OFFICES AND JUVENILE COURT ROOM.",https://ceqanet.opr.ca.gov/1989020231,GENERAL PLAN AMENDMENT #89-9 AND ZR #89-15,CURTIS KELLOGG,INYO COUNTY PLANNING,N/A,,,,,,,6198782411,,,Inyo,,CLAY ST & CITRUS AVE,,              3,,395,,INDEPENDENCE,No,12/14/1989,1/12/1989,,"General Plan Amendment, Rezone","Aesthetics, Economics/Jobs, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1989030217,Mendocino County,,,REPLACEMENT OF ROWES CREEK BRIDGE/APPROACHES ON SHERWOOD RD,NEG,12/14/1989,,REPLACEMENT OF ONE-LANE BRIDGE ON DEFICIENT ALIGNMENT WITH TWO-LAND BRIDGE ON IMPROVED ALIGNMENT.  MINOR ROAD APPROACH REALIGNMENT AND WIDENING.,https://ceqanet.opr.ca.gov/1989030217,REPLACEMENT OF ROWES CREEK BRIDGE/APPROACHES ON SHERWOOD RD,GRANVILLE POOL,MENDOCINO COUNTY,N/A,,,,,,,7074634363,,Willits,Mendocino,,,,,,,ROWES CREEK,,No,12/14/1989,1/12/1990,Other,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030219,San Benito County,,,DUNNEVILLE COMMERCIAL CENTER,NOP,12/14/1989,,PROPOSAL FOR A ZONE CHANGE TO DEVELOP A SMALL COMMERCIAL CENTER WITH A HISTORICAL THEME IN TWO PHASES.,https://ceqanet.opr.ca.gov/1989030219,DUNNEVILLE COMMERCIAL CENTER,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375213,,,San Benito,,SAN FELIPE/SHORE/FAIRVIEW ROADS,,,15-10-03,,PACHECO CREEK,,No,12/14/1989,1/12/1990,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030220,"Santa Clara, City of",City of Santa Clara,,"ESPERANCA RANCH -- ANNEXATION, GENERAL PLAN AMENDMENT",NOP,12/14/1989,,"REQUEST TO PREZONE APPROX. 30 AC. OF A 48 AC. SITE BOUNDED BY LAKESHORE DRIVE AND FULLER STREET ON THE WEST, GIANERA STREET ON THE NORTH, SOUTHERN PACIFIC RAILROAD ON THE EAST AND THE THIRD STREET RIGHT OF WAY ON THE SOUTH FROM AGRICULTURAL (A) TO PLANNED DEVELOPMENT (PD) IN CONJUNCTION WITH ANNEXATION TO THE CITY AND A GENERAL PLAN AMENDMENT FOR THE ENTIRE 48 AC. SITE FOR THE CONSTRUCTION OF UP TO 374 RESIDENTIAL UNITS ON THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1989030220,"ESPERANCA RANCH -- ANNEXATION, GENERAL PLAN AMENDMENT",GEOFFREY GOODFELLOW,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,GIANERA/LAKESHORE DRIVE/FULLER ST.,,             48,104-05-105,101/237,GUADALUPE RIVER,,No,12/14/1989,1/12/1990,Residential,Rezone,"Agriculture and Forestry Resources, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989092709,"University of California, Regents of the",Regents of the University of California,,ENGINEERING UNIT 2 NO. 992100,NOP,12/14/1989,,THE PROJECT IS LOCATED ON GROUNDS OF THE UC CAMPUS  CONSTRUCTION OF A 4-STORY BUILDING ON CAMPUS,https://ceqanet.opr.ca.gov/1989092709/2,ENGINEERING UNIT 2 NO. 992100,STEVE MCHARRIS,UNIVERSITY OF CALIFORNIA AT IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,CAMPUS DRIVE & BERKELEY AVENUE,,,,"405, 73",SAN DIEGO CREEK,JOHN WAYNE,No,12/14/1989,1/29/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989101045,"Water Resources, Department of",California Department of Water Resources,DWR,ROOF PRESERVATION,NOE,12/14/1989,12/14/1989,ROOF PRESERV OF CHECK STRUCTURE CONTROL BLDGS,https://ceqanet.opr.ca.gov/1989101045,ROOF PRESERVATION,DON STRUBLE,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,942836,9164456988,,Tracy,"Alameda, Fresno",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101046,"Water Resources, Department of",California Department of Water Resources,DWR,"DWIGHT HAMMOND DAM, NO. 1182",NOE,12/14/1989,12/14/1989,REPAIR TO AN EXISTING SPILLWAY,https://ceqanet.opr.ca.gov/1989101046,"DWIGHT HAMMOND DAM, NO. 1182","SAM J LINN, JR.",CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Weed,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101047,Fontana Unified School District,,,CITRUS HIGH SCHOOL,NOD,12/14/1989,12/14/1989,CITRUS HIGH SCHOOL CONTINUATION,https://ceqanet.opr.ca.gov/1989101047,CITRUS HIGH SCHOOL,CARL B COLEMAN JR,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,FONTANA,CA,,7143507335,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101048,Kern County,,,TENTATIVE PARCEL MAP #9142 MODIFICATION CASE #9,NOD,12/14/1989,12/14/1989,TPM /ZONE MOD,https://ceqanet.opr.ca.gov/1989101048,TENTATIVE PARCEL MAP #9142 MODIFICATION CASE #9,ROSS W ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101049,"Orange, City of",City of Orange,,ORANGE HOMES PROJECT,NOD,12/14/1989,12/14/1989,PROPOSED 485 MULTI-FAM & 73 SINGLE FAM DEVELOPEMENT,https://ceqanet.opr.ca.gov/1989101049,ORANGE HOMES PROJECT,CHRISTOPHER CARNES,ORANGE CITY,N/A,,300 E. CHAPMAN AVE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101050,San Benito County,,,ZONE CHANGE #89-65,NOD,12/14/1989,12/14/1989,ESTABLISHING AAN M-1 COMBINING ZONE ON 4.92 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989101050,ZONE CHANGE #89-65,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101051,San Benito County,,,ZONE CHANGE #88-56,NOD,12/14/1989,12/14/1989,ESTABLISHING PUD OVERLAY ZONING ON UNION ROAD,https://ceqanet.opr.ca.gov/1989101051,ZONE CHANGE #88-56,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,4086375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101074,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,12/14/1989,12/14/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101074,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,"1006 4TH ST, 4TH FLOOR",,SACRAMENTO,CA,95814,9162655923,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101075,Tahoe Conservancy,California Tahoe Conservancy,,VOLUNTARY LAND MANAGEMENT SERVICES,NOE,12/14/1989,12/14/1989,MINOR MAINTENANCE ACTIVITIES SUCH AS LOT CLEAN-UP,https://ceqanet.opr.ca.gov/1989101075,VOLUNTARY LAND MANAGEMENT SERVICES,RYAN P DAVIS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101076,Tahoe Conservancy,California Tahoe Conservancy,,VOLUNTARY LAND MANAGEMENT SERVICES,NOE,12/14/1989,12/14/1989,MINOR MAINTENANCE ACTIVITIES,https://ceqanet.opr.ca.gov/1989101076,VOLUNTARY LAND MANAGEMENT SERVICES,RYAN P DAVIS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101077,Tahoe Conservancy,California Tahoe Conservancy,,VOLUNTAARY LAND MANAGEMENT SERVICES,NOE,12/14/1989,12/14/1989,MINOR MAINTENANCE ACTIVITIES,https://ceqanet.opr.ca.gov/1989101077,VOLUNTAARY LAND MANAGEMENT SERVICES,RYAN P DAVIS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101078,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF EXISTING OFFICE SPACE,NOE,12/14/1989,12/14/1989,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101078,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95814,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101079,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPERTY TRANSFER,NOE,12/14/1989,12/14/1989,TRANSFER OF FEE INTEREST IN BOLSA CHICA,https://ceqanet.opr.ca.gov/1989101079,PROPERTY TRANSFER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101080,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/14/1989,12/14/1989,ACQUIRE ONE PARCEL AS ADDITIION TO THE STATE RESERVE,https://ceqanet.opr.ca.gov/1989101080,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECRATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101081,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,12/14/1989,12/14/1989,GRANT EASEMENT TO PIPELINE CO FOR INSTALLATION OF FEEDER LIE,https://ceqanet.opr.ca.gov/1989101081,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101082,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT OF WAY,NOE,12/14/1989,12/14/1989,GRANT TEMP RIGHT OF WAY TO LA SVIRGENES MUNICIPAL WATER DIST,https://ceqanet.opr.ca.gov/1989101082,RIGHT OF WAY,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101083,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM CLEARING,NOE,12/14/1989,12/14/1989,"CLEAR TREE LIMBS,BRUSH AND SMALL TREES",https://ceqanet.opr.ca.gov/1989101083,STREAM CLEARING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101088,Palmdale School District,,,PALMDALE SCHOOL DISTRICT,NOD,12/14/1989,12/14/1989,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989101088,PALMDALE SCHOOL DISTRICT,EDWARD G JEMLA,PALMDALE SCHOOL DISTRICT,N/A,,38300 N. SIERRA HWY,,PALMDALE,CA,,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101097,Contra Costa County,,,CONTRA COSTA CO SOLID WASTE MGNT PLAN 1989 REVISION,NOD,12/14/1989,12/14/1989,ADDRESSES SOLID WASTE PROGRAMS,https://ceqanet.opr.ca.gov/1989101097,CONTRA COSTA CO SOLID WASTE MGNT PLAN 1989 REVISION,CHARLES A ZAHN,CONTRA COSTA COUNTY,N/A,,"651 PINE STREET, 4TH NORTH WIG",,MARTINEZ,CA,94553,4156462026,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101098,"Highway Patrol, California",California Highway Patrol,CHP,WEST LOS ANGELES CULVER CITY CHP FIELD OFFICE,NOD,12/14/1989,12/14/1989,LEASE NEWLY CONST BUILDING,https://ceqanet.opr.ca.gov/1989101098,WEST LOS ANGELES CULVER CITY CHP FIELD OFFICE,CHER DANIELS,CA HIGHWAY PATORL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORT TEJON STATE HISTORIC PARK GENERAL PLAN,NOD,12/14/1989,12/14/1989,GP DEVELOPMENT,https://ceqanet.opr.ca.gov/1989101099,FORT TEJON STATE HISTORIC PARK GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163246415,,,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101100,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOS OSOS OAK STATE RESERVE GENERAL PLAN,NOD,12/14/1989,12/14/1989,GENERAL PLAN FOR THE DEV RESOURCES MGMT,https://ceqanet.opr.ca.gov/1989101100,LOS OSOS OAK STATE RESERVE GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS & RECREATION,N/A,,POB 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101101,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MORRO STRAND STATE BEACH GENERAL PLAN,NOD,12/14/1989,12/14/1989,GENERAL PLAN FOR DEVELOPMENT RESOURCE MGMT,https://ceqanet.opr.ca.gov/1989101101,MORRO STRAND STATE BEACH GENERAL PLAN,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O.BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101102,Moorpark Unified School District,,,MOORPARK COMMUNITY HIGH SCHOOL,NOD,12/14/1989,12/14/1989,CONSTRUCTION OF A CLASSROOMS,https://ceqanet.opr.ca.gov/1989101102,MOORPARK COMMUNITY HIGH SCHOOL,THOMAS G DUFFY,MOORPARK UNIFIED SCHOOL DISTRICT,N/A,,30 FLORY AVENUE,,MOORPARK,CA,93021,8055291149,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101103,Moorpark Unified School District,,,NEW MIDDLE SCHOOL,NOD,12/14/1989,12/14/1989,NEW MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1989101103,NEW MIDDLE SCHOOL,THOMAS G. DUFFY,MOORPARK UNIFIED SCHOOL DISTRICT,N/A,,30 FLORY AVENUE,,MOORPARK,CA,93021,8055291149,,Moorpark,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
