SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032315,South Coast Air Quality Management District,,,RULE 1135-SUPPLEMENT TO THE RDEIR,OTH,12/3/1993,,CONSTRUCT AQUEOUS AMMONIA UNDERGROUND STORAGE TANK & SELEC- TIVE CATALYTIC REDUCTION AIR POLLUTION CONTROL EQUIPMENT AT IT STATION. PURPOSE OF PROJECT TO COMPLY WITH SCAQMD RULE 1135 BY REDUCING EMISSIONS OF OXIDES OF NITROGEN FROM THE UTILITY BOILERS AT THE GENERATING STATION.,https://ceqanet.opr.ca.gov/1988032315/5,RULE 1135-SUPPLEMENT TO THE RDEIR,JONATHAN NADLER,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963071,,,"Los Angeles, Orange, Riverside",,,,,,,,,No,12/3/1993,1/3/1994,,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991121070,Los Angeles County Sanitation District,,,PUENTE HILLS WASTE MANAGEMENT FACILITIES LANDFILL EXPANSION,EIR,12/3/1993,,"EXPANSION OF EXISTING LANDFILL OPERATION WITH VARIOUS WASTE DIVERSION PROGRAMS, NEW MATERIALS RECOVERY & RAIL LOADING FACILITY.",https://ceqanet.opr.ca.gov/1991121070/2,PUENTE HILLS WASTE MANAGEMENT FACILITIES LANDFILL EXPANSION,GRACE CHAN,SANITATION DISTRICTS OF LOS ANGELES COUNTY,N/A,,,,,,,3106997411,,Whittier,Los Angeles,,,,,,,,,No,12/3/1993,1/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1993106086,"Water Resources, Department of",California Department of Water Resources,DWR,CITY OF UKIAH WASTEWATER TREATMENT PLANT,NOD,12/3/1993,12/3/1993,UPGRADE FACILITIES,https://ceqanet.opr.ca.gov/1993106086,CITY OF UKIAH WASTEWATER TREATMENT PLANT,CHRIS BAILEY,CA ST DEPT OF WATER RESOURCES CONTROL BRD,N/A,,2014 T STREET,,SACRAMELNTO,CA,95814,9162274525,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1993106088,Kern County,,,SHAFATER WASCO SEMITROPIC INTERCONNECTION,NOD,12/3/1993,12/3/1993,INTERCONNECTION,https://ceqanet.opr.ca.gov/1993106088,SHAFATER WASCO SEMITROPIC INTERCONNECTION,HARVEY R WILLIAMS,SHAFTER WASCO IRRIGATION DISTRICT,N/A,,,,BAKERSFIELD,CA,,,,,Kern,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1993106089,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,POLLOCK PINES SCHOOL TIMERLAND CONVERSION,NOD,12/3/1993,12/3/1993,ISSUANCE OF TIMEBERLAND,https://ceqanet.opr.ca.gov/1993106089,POLLOCK PINES SCHOOL TIMERLAND CONVERSION,BRUCE J. BAYLESS,CA ST DEPT OF FORESTERY,N/A,,,,SACRAMENTO,CA,,9166535000,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1993106094,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCITON OF WATER SUPPLY CONNECTION OAKMONT WATER,NOE,12/3/1993,12/3/1993,CONSTRUCTION OF WATER SUPPLY OAKMONT MUTUAL WATER CO,https://ceqanet.opr.ca.gov/1993106094,CONSTRUCITON OF WATER SUPPLY CONNECTION OAKMONT WATER,CATHERINE S. LING,CA DEPT OF HEALTH SERVICES,N/A,,"2151 BERKELEY WAY, RM 458",,BERKELEY,CA,94704,5105402160,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106096,"Corporations, Division of","California Department of Business Oversight, Division of Corporations",DOC,LEASE OF EXISTING OFFICE SPACE,NOE,12/3/1993,12/3/1993,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106096,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF CORPORATIONS,N/A,,1107 9TH STREET,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106111,"Caltrans, Planning","California Department of Transportation, Headquarters",,WORTHINGTON STREET,NOD,12/3/1993,12/3/1993,6 LANE FREEWAY CONSTRUCTION,https://ceqanet.opr.ca.gov/1993106111,WORTHINGTON STREET,MARK P. LEJA,CA ST DEPT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DEIGO,CA,92110,6196886134,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993121010,Manila Community Services District,,,WASTEWATER FACILITIES REPAIR - MANILA,NEG,12/3/1993,,REPLACE FAILING LEACHFIELD WITH AERATED PONDS (WETLAND POLISHING AND RAPID INFILTRATION BASIN DISPOSAL. SAME SITE TO ADDITIONAL IMPACTS.,https://ceqanet.opr.ca.gov/1993121010,WASTEWATER FACILITIES REPAIR - MANILA,DUANE RIGGE,MANILA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074443803,,Arcata,Humboldt,,,,,,,,,No,12/3/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993121011,Los Angeles County,,,BRACE DEBRIS BASIN ENLARGEMENT,NEG,12/3/1993,,"TO ENLARGE EXISTING DEBRIS BASIN BY INCREASING THE DAM HEIGHT BY 1.5. FEET. THE WALL ON TOP OF AN EARTH FILLED CON- CRETE TYPE DAME WOULD INCREASE THE SEDIMENT RETENTION CAPA- CITY BY ABOUT 4,000 CUBIC YARDS.",https://ceqanet.opr.ca.gov/1993121011,BRACE DEBRIS BASIN ENLARGEMENT,JENNIFER FANG,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584346,,Alhambra,Los Angeles,,,,,,,,,No,12/3/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993121012,"Encinitas, City of",City of Encinitas,,(THORTON RANCH)ENCINITAS RANCH SPECIFIC PLAN (CASE#92-098SP),EIR,12/3/1993,,REVIEW OF THE TWO ALTERNATIVE SPECIFIC PLANS PROPOSED FOR APPROXIMATELY 850 ACRES OF PROPERTY CURRENTLY BEING USED FOR PRIMARILY AGRICULTURAL ACTIVITIES. SAID AREA BEING PROPOSED FOR ANNEXATION INTO THE CITY OF ENCINITAS. FINAL MASTER PLAN CONSISTS OF DESIGN REVIEW & COASTAL DEVELOPMENT FOR A PROPOSED 18-HOLE CHAMPIONSHIP GOLF COURSE W/IN THE ENCINITAS RANCH SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1993121012,(THORTON RANCH)ENCINITAS RANCH SPECIFIC PLAN (CASE#92-098SP),CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,VIA CANTEBREA @ ZONA GALE,,,"257-030-19,45",I-5,PACIFIC OCEAN,,No,12/3/1993,1/18/1994,,,,,,,,,,,,,,,,,,,,
1993121013,Los Angeles County,,,PASADENA - LOS ANGELES SUPPLEMENTAL RAIL TRANSIT PROJECT,NOP,12/3/1993,,SUPPLEMENT TO PREVIOUS EIR.,https://ceqanet.opr.ca.gov/1993121013,PASADENA - LOS ANGELES SUPPLEMENTAL RAIL TRANSIT PROJECT,JAMES SOWELL,LOS ANGELES METROPOLITAN TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446730,,Los Angeles,Los Angeles,,,,,,,,,No,12/3/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993121014,"Pomona, City of",City of Pomona,,LAND USE ELEMENT UPDATE AND RELATED ZONE CHANGES - POMONA,NOP,12/3/1993,,UPDATE OF CITY'S LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1993121014,LAND USE ELEMENT UPDATE AND RELATED ZONE CHANGES - POMONA,DENNIS MACKAY,CITY OF POMONA,N/A,,,,,,,9096202436,,Pomona,Los Angeles,,,,,,,,,No,12/3/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
1993122010,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER BANK PROTECTION PROJECT, 2ND PHASE",NEG,12/3/1993,,"PLACEMENT OF RIPRAP PROTECTION ON ERODING BANKS AT 10 SITES OF SACRAMENTO RIVER FROM RIVER MILE 88.8 TO RIVER MILE 143.3 TOTALING 5,778 LINEAL FT. BANK FILL CONSTRUC. WILL PRESERVE BERMS & RIPARIAN VEGETATION. VEGETATION WILL BE PLANTED AND",https://ceqanet.opr.ca.gov/1993122010,"SACRAMENTO RIVER BANK PROTECTION PROJECT, 2ND PHASE",ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9162271534,,Sacramento,Sacramento,,,,,,,,,No,12/3/1993,1/3/1994,,,,,,,,,,,,,,,,,,,,
