SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995061054,"Santa Maria, City of",City of Santa Maria,,Wal-Mart Center General Plan Amendment,EIR,12/8/1995,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW FOR THE DEVELOPMENT OF 250,000 SQ FT OF COMMERCIAL USES, INCLUDING A 150,000 SQ FT WAL-MART DISCOUNT RETAIL STORE AND COMPLIMENTARY SHOPS.",https://ceqanet.opr.ca.gov/1995061054/2,McCoy Plaza/Cornerstone Estates (Wal-Mart Center GPA),JIM STERN,CITY OF SANTA MARIA,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,Miller St. and McCoy Lane,,22.32,128-129-006,"US 101, SR 135",,Santa Maria (SMX),No,12/8/1995,1/22/1996,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995102328,U.S. Postal Service,,,"ALAMO, CA-MAIN POST OFFICE",NOE,12/8/1995,12/8/1995,RELOCATE THE LEASED ALAMO MAIN POST OFFICE TO A NEW AND LARGER LOCATION WITHIN THE ALAMO SHOPPING PLAZA.,https://ceqanet.opr.ca.gov/1995102328,"ALAMO, CA-MAIN POST OFFICE",JEANNIE PECK,U.S. POSTAL SERVICE-FACILITIES SERVICE OFFICE,N/A,,850 CHERRY AVENUE,,SAN BRUNO,CA,94099-0330,4157946154,,Alamo,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102329,"Social Services, Department of",California Department of Social Services,,"LEASE APPRX 1,225 SQ FT OF OFFICE SPACE-ORGANIZATION OF",NOE,12/8/1995,12/8/1995,TO HOUSE 3 STAFF OF THE ORGANIZATION OF AREA BOARDS ON DEVELOPMENTAL DISABILITIES THAT OVERSEES THE 13 AREA BOARDS STATEWIDE.,https://ceqanet.opr.ca.gov/1995102329,"LEASE APPRX 1,225 SQ FT OF OFFICE SPACE-ORGANIZATION OF",GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102330,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SUSANVILLE PAROLE OFFICE,NOE,12/8/1995,12/8/1995,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX. 1,000 SQ FT OF OFFICE SPACE FOR THE SUSANVILLE PAROLE OFFICE.",https://ceqanet.opr.ca.gov/1995102330,SUSANVILLE PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS-BUSINESS SERIVCES-ROOM 124 S,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102331,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,YREKA PAROLE OFFICE,NOE,12/8/1995,12/8/1995,"THE CA DEPT OF CORRECTIONS PROPOSES TO LEASE APPRX 1,000 SQ FT OF OFFICE SPACE FOR THE YREKA PAROLE OFFICE.",https://ceqanet.opr.ca.gov/1995102331,YREKA PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES-ROOM 124-S,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102332,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION-HUNTING HOLLOW,NOE,12/8/1995,12/8/1995,"ACQUISITION OF UP TO 1,500 ACRES OF WOODED AND OPEN WILD- LIFE LAND AS AN ADDITION TO HENRY W. COE STATE PARK. CURRENTLY USED FOR CATTLE GRAZING. INTENDED USE IS LANDSCAPE PRESERVATION, OUTDOOR RECREATION AND AN ACCESS ROUTE TO OTHER AREAS OF THE PARK.",https://ceqanet.opr.ca.gov/1995102332,LAND ACQUISITION-HUNTING HOLLOW,ROBERT BAXTER,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,653-9915,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT EXCHANGE-SHOEMAKER,NOE,12/8/1995,12/8/1995,"EASEMENT EXCHANGE OF AN AREA APPRX. 17,000 SQ FT (+.39 ACRE IN SIZE FOR THE PURPOSE OF REALIGNING THE ACCESS ROAD TO TOMALES BAY STATE PARK. CURRENT AND INTENDED USE IS FOR VEHICLE AND PEDESTRAIN ACCESS TO THE PARK.",https://ceqanet.opr.ca.gov/1995102333,EASEMENT EXCHANGE-SHOEMAKER,KENNETH PIERCE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,653-0538,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102334,"Conservation, Department of",California Department of Conservation,DOC,DEPT OF THE NAVY-LICENSE TO OPERATE AND MAINTAIN A,NOE,12/8/1995,12/8/1995,PERMIT TO OPERATE AND MAINTAIN A STRON-MOTION SEISMO- GRAPHIC STATION TO PROVIDE INFORMATION ON STRONG EARTH- QUAKE SHAKING. DATA WILL BE USED FOR EARTHQUAKE RESISTANT STRUCTURE DESIGN.,https://ceqanet.opr.ca.gov/1995102334,DEPT OF THE NAVY-LICENSE TO OPERATE AND MAINTAIN A,ANTHONY F. SHAKAL,DEPT OF CONSERVATION-STRONG MOTION INSTRUMENTATION PROG.,N/A,,"801 K STREET, MS 13-35",,SACRAMENTO,CA,95814-3531,9163223105,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102335,"Conservation, Department of",California Department of Conservation,DOC,U.S. COAST GUARD-LICENSE TO OPERATE & MAINTAIN A SEISMO,NOE,12/8/1995,12/8/1995,LICENSE INVOLVES OPERATION AND MAINTENANCE OF SMALL SINGLE STRUCTURE TO HOUSE SCIENTIFIC EQUIPMENT.,https://ceqanet.opr.ca.gov/1995102335,U.S. COAST GUARD-LICENSE TO OPERATE & MAINTAIN A SEISMO,ANTHONY F. SHAKAL,DEPT OF CONSERVATION-STRONG MOTION INSTRUMENTATION PROG,N/A,,"801 K STREET, MS 13-35",,SACRAMENTO,CA,95814-3531,9163223105,,Alameda,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102336,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERCHANGE REALIGNMENT,NOD,12/8/1995,12/8/1995,"IN THE CITY OF BARSTOW, ADD 2 SOUTHBOUND LANES ON ROUTE 15 FROM LENWOOD ROAD TO EAST MAIN STREET (6 MILES) AND RE- CONSTRUCT AND REALIGN THE I-15/I-40 INTERCHANGE. WORK INCLUDES RECONSTRUCTING BARSTOW RD. AND MURIEL DR. OVER- CROSSINGS AND WIDENING THE AVE ""H"" UNDERCROSSINGS.",https://ceqanet.opr.ca.gov/1995102336,INTERCHANGE REALIGNMENT,JON BUMPS,CA DEPT OF TRANSPORTATION-DIST. 8,N/A,,"247 W. 3RD ST.,P.O. BOX 231",,SAN BERNARDINO,CA,92402,9093834952,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102337,"West Sacramento, City of",City of West Sacramento,,RALEY'S LANDING PROJECT,NOD,12/8/1995,12/8/1995,"VARIOUS APPROVALS TO ALLOW DEVELOPMENT OF THE RALEY'S LANDING PROJECT, CONSISENT WITH PRIOR APPROVED RALEY'S",https://ceqanet.opr.ca.gov/1995102337,RALEY'S LANDING PROJECT,TERRY ROBERTS,CITY OF W. SACRAMENTO-COMMUNITY DEVELOPMENT DEPT& REDEV.,N/A,,1951 SOUTH RIVER ROAD,,WEST SACRAMENTO,CA,95691,9163735854,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,Yes,
1995102338,San Diego County,,,LOMA DEL SOL HABITAT LOSS PERMIT,NOD,12/8/1995,12/8/1995,APPLICAITON FOR A HABITAT LOSS PERMIT (HLP) FOR THE LOSS OF 32 ACRES OF COASTAL SAGE SCRUB HABITAT.,https://ceqanet.opr.ca.gov/1995102338,LOMA DEL SOL HABITAT LOSS PERMIT,RICHARD HERRMANN,COUNTY OF SAN DIEGO-DEPT OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943703,,El Cajon,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102339,San Diego County,,,PETITTO MINOR SUBDIVISION,NOD,12/8/1995,12/8/1995,THE PROJECT IS A MINOR SUBDIVISION THAT PROPOSES TO SUB- DIVIDE 8.03 ACRES INTO 3 PARCELS FOR SINGLE-FAMILY DWELLINGS. THE PARCELS RANGE IN SIZE FROM 2.0 ACRES TO 3.34 ACRES.,https://ceqanet.opr.ca.gov/1995102339,PETITTO MINOR SUBDIVISION,LEANN P. CARMICHAEL,COUNTY OF SAN DIEGO-DEPT OF PLANNING AND LAND USE,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943739,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102340,"Vernon, City of",City of Vernon,,REHRIG PACIFIC COMPANY,NOD,12/8/1995,12/8/1995,"REHRIG PACIFIC CO. CURRENTLY OPERATES A RECYCLED MATERIALS PROCESSING FACILITY AT 4010, 4030, 4040 AND 4044 26TH ST. THEY HAVE AN EXISTING CONDITIONAL USE PERMIT GRANTED BY RESOLUTION NO. 5835 ON NOV. 6 1990.",https://ceqanet.opr.ca.gov/1995102340,REHRIG PACIFIC COMPANY,SAMUEL WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,213-583-8811x245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102341,Placer County,,,PLACER COUNTY HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,12/8/1995,12/8/1995,PROJECT IS A PLANNING DOCUMENT DETAILING SEVERAL PROPOSED AND EXISTING PROGRAMS REGARDING HOUSEHOLD HAZARDOUS WASTES. ENVIRONMENTAL REVIEW HAS BEEN OR WILL BE CONDUCTED FOR MAJOR CONSTRUCTION PROJECTS.,https://ceqanet.opr.ca.gov/1995102341,PLACER COUNTY HOUSEHOLD HAZARDOUS WASTE ELEMENT,JOHN MINERS,PLACER COUNTY,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897500,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102342,"San Diego, City of",City of San Diego,,FAIRBANKS HIGHLANDS,NOD,12/8/1995,12/8/1995,"VESTING TENTATIVE MAP, PLANNED RESIDENTIAL DEVELOPMENT RESOURCE PROTECTION OVERLAY ZONE AND CONSIDERATION OF INTERIM HABITAT LOSS FINDINGS FOR THE CONSTRUCTION OF 93 SINGLE-FAMILY HOMES ON APPRX. 386 ACRES WITHIN THE FUTURE URBANIZING AREA OF SAN DIEGO. OFF-SITE ROAD IMPROVEMENTS AND SEWER AND WTAER ALIGNMENTS ARE ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1995102342,FAIRBANKS HIGHLANDS,SHERWOOD,CITY OF SAN DIEGO-DEVELOPMENT SERVICES,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366547,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102343,Monterey County,,,ADOPTION OF UNIFORM FIRE CODE AND PRESCRIBING REGULATION,NOD,12/8/1995,12/8/1995,ADOPTION OF STANDARDS APPLICABLE TO CERTAIN FORMS OF DEVELOPMENT AND TO SITUATIONS WHICH MAY BE HAZARDOUS TO LIFE AND PROPERTY RESUTLING FROM FIRE AND EXPLOSION AND FOR THE PROVISION FOR ISSUANCE FOR PERMITS.,https://ceqanet.opr.ca.gov/1995102343,ADOPTION OF UNIFORM FIRE CODE AND PRESCRIBING REGULATION,DAVID R. SHAW,SALINAS RURAL FIRE PROTECTION DISTRICT-MONTEREY CO.,N/A,,19900 PORTOLA DRIVE,,SALINAS,CA,93908,4084551828,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102344,Elsinore Murrieta Anza Resource Conservation District,,,ELSINORE MURRIETS ANZA R.C.D.,NOD,12/8/1995,12/8/1995,PROPOSED CHANNELIZATION OF LINES F AND F-1 OF MURRIETA CREEK WITH A SOFT SIDED SOFT BOTTOM CHANNEL WITH A HABITAT STRIP AND ONE 12 FOOT ACCESS ROAD.,https://ceqanet.opr.ca.gov/1995102344,ELSINORE MURRIETS ANZA R.C.D.,BOB WHEELER,ELSINORE MURRIETA ANZA RCD,N/A,,24280 WASHINGTON AVE.,,MURRIETA,CA,92562,9096779182,,Murrieta,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102364,California State Lands Commission,,,LEWIS PIER RECONSTRUCTION/BOAT LIFT INSTALLATION,NOD,12/8/1995,12/8/1995,"AUTHORIZATION TO EXTEND TERM OF REPAIR/RECONSTRUCT AN EXISTING PIER AND BOAR HOIST, AND INSTAL A BOAT LIFT.",https://ceqanet.opr.ca.gov/1995102364,LEWIS PIER RECONSTRUCTION/BOAT LIFT INSTALLATION,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVENUE, SUITE 100 S.",,SACRAMENTO,CA,95825-8202,9165741800,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102365,California State Lands Commission,,,HOEFLER PIER RECONSTRUCTION/RELOCATION,NOD,12/8/1995,12/8/1995,"REMOVE AN EXISTING 35' WOODEN PIER, SIDE LADDERS AND DAVIT RELAIGN AND RECONSTRUCT A 35' PIER WITH WOODEN DECK AND STEEL PILINGS; CONSTRUCT A STEEL STAIRWAY IN LIEU OF A CATWALK; REPLACE THE DAVIT WITH A NEW LOW-LEVEL BOARLIFT. CONSTRUCTION ACCESS WILL OCCUR FROM THE LAKE SIDE OF THE PIER USING A RUBBER-TIRED BARGE WITH PILE DRIVER.",https://ceqanet.opr.ca.gov/1995102365,HOEFLER PIER RECONSTRUCTION/RELOCATION,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102366,"Osteopathic Examiners, Board of",,,LEASE OF EXISTING OFFICE SPACE,NOE,12/8/1995,12/8/1995,"THE OSTEOPATHIC MEDICAL BOARD IS PLANNING TO LEASE APPRX. 1,750 SQ FT OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. THREE EMPLOYEES WILL WORK AT THE SITE, AND APPRX. TWO VISITORS WILL COME TO THE SITE WEEKLY. ON-SITE PARKING IS AVAILABLE.",https://ceqanet.opr.ca.gov/1995102366,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,OSTEOPATHIC MEDICAL BOARD,N/A,,"444 N. 3RD STREET, SUITE A200",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121014,Tuolumne County,,,COUNTY WIDE SITING ELEMENT & SUMMARY PLAN OF THE TUOLUMNE CI,NEG,12/8/1995,,"COUNTY WIDE SITING ELEMENT OF THE TUOLUMNE CO. INTEGRATED WASTE MANAGEMENT PLAN (CIWMP) WHICH DESCRIBES THE REMAINING DISPOSAL CAPACITY AT THE COUNTY'S EXISTING LAND- FILLS. THE SITING ELEMENT REFLECTS THE COUNTY'S INTENTION TO TRANSFER SOLID WASTE TO AN OUT-OF-COUNTY FACILITY FOR DISPOSAL. SUMMARY PLAN OF THE TUOLUMNE CO. WASTE MANAGEMENT PLAN WHICH HAS BEEN DEVELOPED USING INFORMATION CONTAINED IN THE CITY-COUNTY MULTIJURISDICTIONAL SOURCE REDUCTION AND RECYCLING ELEMENT (SRRE), HHWE, AND NONDISPOSAL FACILITY ELEMENT (NDFE) OF THE CO. INTEGRATED WASTE M. PLAN.",https://ceqanet.opr.ca.gov/1995121014,COUNTY WIDE SITING ELEMENT & SUMMARY PLAN OF THE TUOLUMNE CI,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,"108,120,49","STANISLAUS RIV,",COLUMBIA &PINE,No,12/8/1995,1/8/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995121017,South Coast Air Quality Management District,,,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLANT,NOP,12/8/1995,,"TO MODIFY AN EXISTING COGENERATION UNIT TO OPTIMIZE THE EXISTING UNIT'S PRODUCTION OF ELECTRICITY AND STEAM,L THUS",https://ceqanet.opr.ca.gov/1995121017,76 PRODUCTS COMPANY LOS ANGELES REFINERY WILMINGTON PLANT,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963054,,Los Angeles,Los Angeles,,,,,,,,,No,12/8/1995,1/8/1996,,,,,,,,,,,,,,,,,,,,
1995122015,San Diego County,,,OCOTILLO WELLS SITE 324 OF THE REGIONAL COMMUNICATIONS SYS.,NEG,12/8/1995,,"DEVELOP A MICROWAVE SITE FOR INTEGRATION WITHIN THE 800 MEGAHERTZ REGIONAL COMMUNICATIONS SYSTEM FOR THE COUNTY OF SAN DIEGO. THE PROJECT WILL INCLUDE A 60-FOOT LATTICE TOWER WITH A 13-FOOT WHIP ANTENNA, 6-FOOT BY 6-FOOT BUILDING GENERATOR, AIR CONDITIONER, AND 100-GALLON LIQUID PROPANE TANK. THE ENTIRE FACILITY WILL BE ENCLOSED WITHIN A 25-FFOT BY 25-FOOT AREA SURROUNDED BY A 7-FOOT CHAIN LINK FENCE THE SITE WILL BE LEASED BY THE COUNTY OF SAN DIEGO FROM THE PROPERTY OWNER.",https://ceqanet.opr.ca.gov/1995122015,OCOTILLO WELLS SITE 324 OF THE REGIONAL COMMUNICATIONS SYS.,DAVE HANNA,"COUNTY OF SAN DIEGO, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,6196942828,,San Diego,San Diego,,HWY 78,,,253-010-34,78,,,No,12/8/1995,1/8/1996,Industrial,Site Plan,"Aesthetics, Hazards & Hazardous Materials, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1995123016,Monterey County,,,MOONGLOW SUBDIVISION,NEG,12/8/1995,,STANDARD SUBDIVISION OF 43 ACRES INTO 15 RURAL RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1995123016,MOONGLOW SUBDIVISION,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,"HWY 101, PESANTE RD, KING RD",,             43,125-091-013,101,,,No,12/8/1995,1/8/1996,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
