SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986123007,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,NOD,2/14/1989,2/14/1989,"RELOCATE BOAT LAUNCHING FACILITIES, FERRY LANDING SITE, ETC",https://ceqanet.opr.ca.gov/1986123007/3,GPA FOR CANDLESTICK POINT STATE RECREATION AREA,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,San Francisco,San Francisco,,,,,,101/230,SAN FRANCISCO BAY,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987051808,Amador County,,,VILLA ARROYO SECO,NOD,2/14/1989,2/14/1989,PLANNED UNIT DEVELOPMENT,https://ceqanet.opr.ca.gov/1987051808/3,VILLA ARROYO SECO,JANEEN GOEBEL,AMADOR COUNTY PLANNING DEPT,N/A,,'1 EAST MAIN SATREET,,IONA,,,,,Ione,Amador,,HWY. 104 & FIVE MILE DRIVE,,,5-32-06 & 07,104,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987123016,Livermore Valley Joint Unified School District,,,SANTA BARBARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/14/1989,2/14/1989,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987123016/3,SANTA BARBARA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,MARY ANN SCOTT,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT,N/A,,"1226 ANACAPA ST, 2ND FL",,SANTA BARBARA,CA,93101,8055682040,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988022312,San Joaquin County,,,SAN JOAQUIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,2/14/1989,2/14/1989,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1988022312/2,SAN JOAQUIN COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,TOM HORTON,SAN JOAQUIN COUNTY,N/A,,P.O. BOX 810,,STOCKTON,,95201,2094683066,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1988030805,"Brentwood, City of",City of Brentwood,,ANNEXATION # A-87-2 (BAEZ),NOD,2/14/1989,2/14/1989,ANNEXATION & PREZONING OF 305 ACRES,https://ceqanet.opr.ca.gov/1988030805/2,ANNEXATION # A-87-2 (BAEZ),MARK JACKSON,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,"BALFOUR ROAD, HWY 4",,,,4,SAND C,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988092110,South Coast Air Quality Management District,,,VC EMISSIONS FROM ADHESIVE APPLICATION,EIR,2/14/1989,,THE PROPOSED RULE'S PRIMARY REQUIREMENTS INCLUDE THE USE OF LOWER VOC CONCTENT ADHESIVES OR THE USE OF ALTERNATIVE CONTROL TECHNOLOGY. WHEN FULLY IMP RULE IS EXPECTED TO REDUCE VOC EMISSION LEVELS FROM ADHESIVE APPLICATION  BY 90 PERCENT. ALTERNATIVE EMISSION CONTROL PLAN.,https://ceqanet.opr.ca.gov/1988092110/2,VC EMISSIONS FROM ADHESIVE APPLICATION,BRIAN FARRIS,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722152,,,"Los Angeles, Riverside",,,,,,,,,No,2/14/1989,3/16/1989,,,"Air Quality, Hydrology/Water Quality, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1988092820,Los Angeles County,,,ABALONE COVE LANDSLIDE STABILIZATION PROJECT,EIR,2/14/1989,,THE PROJECT WO;; STABILIZE THE GROUND IN THE ABALONE COVE AREA BY LOWERING THE WATER TABLE AND CONTROLLING WATER ENTERING THE SLIDE AND/OR BUILDING BERM.,https://ceqanet.opr.ca.gov/1988092820/2,ABALONE COVE LANDSLIDE STABILIZATION PROJECT,TERRI A. MCBATH,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184584314,,Rancho Palos Verdes,Los Angeles,,NARCISSA DR. AND PALOS VERDES DR. S,,            100,,,,,No,2/15/1989,3/31/1989,Other,Redevelopment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988100302,"Big Bear Lake, City of",City of Big Bear Lake,,ACQUISITION & IMPROVEMENT OF BIG BEAR MARINA,NOD,2/14/1989,2/14/1989,ACQUISITION & REDEVELOPMENT OF REC VEHICLE PARK,https://ceqanet.opr.ca.gov/1988100302/2,ACQUISITION & IMPROVEMENT OF BIG BEAR MARINA,,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,LAKEVIEW DRIVE & PAINE ROAD,,,,18,BIG BEAR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111620,"Escondido, City of",City of Escondido,,HOGBACK PRESSURE ZONE WATER IMPROVEMENT PROJECT,EIR,2/14/1989,,"PRESSURE SUPPLY SYSTEM WITHIN THE PRESENTLY EXISTING REED PRESSURE ZONE, TO SERVICE WATER NEEDS FOR RESIDENTS AND AGRICULTURAL USERS SITUATED ABOVE CONTOUR ON HOGBACK MOUNTAIN.",https://ceqanet.opr.ca.gov/1988111620/2,HOGBACK PRESSURE ZONE WATER IMPROVEMENT PROJECT,LAURIE LINDENEAU,ESCONDIDO CITY,N/A,,,,,,,6197414671,,San Diego,San Diego,,MT. VIEW DR & CANYON CREST DR,,            475,,,,,No,2/15/1989,3/31/1989,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112817,Kern County,,,"KERN COUNTY GPA #4, MAP #213",NEG,2/14/1989,,AN AMENDMENT TO THE GENERAL PLAN FROM RESOURCE MANAGEMENT TO SPECIFIC PLAN REQUIRED TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN. SHOULD THE GENERAL PLAN AMEN APPLICANT WOULD PROPOSE A ZONE CHANGE FROM LIMITED AG. TO ESTATE-I ACRE AND A SUBDIVISION TRACT MAP CREATING APPROX. 136 1-ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988112817/2,"KERN COUNTY GPA #4, MAP #213",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,BACKUS RD. & SOPP RD.,,            160,,14,,,No,2/15/1989,3/17/1989,Residential,General Plan Amendment,"Flood Plain/Flooding, Social, Wildlife",,,,,,,,,,,,,,,,,
1988113014,Los Angeles County,,,"COVINA HILLS DRAIN, LOS ANGELES",NOD,2/14/1989,2/14/1989,"CONSTRUCTION OF STORM DRAIN, ETC",https://ceqanet.opr.ca.gov/1988113014/2,"COVINA HILLS DRAIN, LOS ANGELES",CLARICE NASH,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVENUE,,ALHAMBRA,,91803,88-458-4315,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121907,Kern County,,,"KERN COUNTY-ZCC #19, MAP #79",NEG,2/14/1989,,THIS IS A ZONE CHANGE REQUEST FROM EXCLUSIVE AG. TO HEAVY INDUSTRIAL-PRECISE DEVELOPMENT COMBINING FOR A 66.91 ACRE PARCEL TO ALLOW FOR A DIVISION OF SITES; THE PRESENT GENERAL PLAN DESIGNATION IS HEAVY INDUSTRIAL. SPECIFIC LAND USES FOR THE CREATED PARCELS IS UNKNOWN AT THIS TIME.,https://ceqanet.opr.ca.gov/1988121907/2,"KERN COUNTY-ZCC #19, MAP #79",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY. 43 & 7TH STD. RD.,,             66,,43,,,No,2/15/1989,3/17/1989,Industrial,Rezone,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988121907,Kern County,,,"KERN COUNTY-ZCC #19, MAP #79",FIN,2/14/1989,,THIS IS A ZONE CHANGE REQUEST FROM EXCLUSIVE AG. TO HEAVY INDUSTRIAL-PRECISE DEVELOPMENT COMBINING FOR A 66.91 ACRE PARCEL TO ALLOW FOR A DIVISION OF SITES; THE PRESENT GENERAL PLAN DESIGNATION IS HEAVY INDUSTRIAL. SPECIFIC LAND USES FOR THE CREATED PARCELS IS UNKNOWN AT THIS TIME.,https://ceqanet.opr.ca.gov/1988121907/3,"KERN COUNTY-ZCC #19, MAP #79",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY. 43 & 7TH STD. RD.,,             66,,43,,,No,2/15/1989,3/17/1989,Industrial,Rezone,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988121916,Moreno Valley Unified School District,,,MORENO VALLEY U.S.D. COMMUNITY FACILITIES DISTRICT 88-1,NOD,2/14/1989,2/14/1989,FINANCE NEEDED PUBLIC SCHOOLS,https://ceqanet.opr.ca.gov/1988121916/2,MORENO VALLEY U.S.D. COMMUNITY FACILITIES DISTRICT 88-1,NICOLAS D. FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021301,California State Lands Commission,,,AMBROSE PIER REPAIR/EXTENSION,NEG,2/14/1989,,RECONSTRUCTION OF 50 FT. PRIVATE RECREATION PIER; EXTENSION OF PIER(35FT.); CONSTUCTION OF CATWALK; REMOVAL OF 2 EXIST- ING BOAT HOISTS AND INSTALLATION O AND REMOVAL OF A ROCK CRIB.,https://ceqanet.opr.ca.gov/1989021301,AMBROSE PIER REPAIR/EXTENSION,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Placer,,5286 N. LAKE BLVD.,,,115-020-11,,LAKE TAHOE,,No,2/15/1989,3/17/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989021302,"Porterville, City of",City of Porterville,,"PORTERVILLE MUNICIPAL AIRPORT IMPROVEMENTS, AMENDMENT #1",NEG,2/14/1989,,MINOR AMENDMENT TO THE PORTERVILLE MUNICIPAL AIP GRANT APPLICATION.,https://ceqanet.opr.ca.gov/1989021302,"PORTERVILLE MUNICIPAL AIRPORT IMPROVEMENTS, AMENDMENT #1",RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,            817,,65,TULE RIVER,PORTERVILLE,No,2/15/1989,3/17/1989,Transportation,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989021303,"Rialto, City of",City of Rialto,,TOYS "R" US DISTRIBUTION CENTER,NEG,2/14/1989,,"CONSTRUCTION OF 700,000 SQ. FT. REGIONAL DISTRIBUTION CENTER ON 43 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1989021303,TOYS "R" US DISTRIBUTION CENTER,MIKE STORY,RIALTO CITY,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,MERRIL AND CEDAR AVES.,,             43,128-151-01,"10,66",,,No,2/15/1989,3/17/1989,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989021401,East Bay Municipal Utility District,,EBMUD,EAST BAY TRAILS IMPROVEMENTS,NEG,2/14/1989,,CONSTRUCT TWO NEW HIKING TRAILS.,https://ceqanet.opr.ca.gov/1989021401,EAST BAY TRAILS IMPROVEMENTS,JOHN W. HOULIHAN,EBMUD,N/A,,,,,,,4158910684,,Orinda,Contra Costa,,,,,,,,,No,2/14/1989,3/16/1989,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1989021403,"Gonzales, City of",City of Gonzales,,ARROYO ESTATES FEE BENEFITS AREA,NEG,2/14/1989,,"A RESOLUTION IS PROPOSED TO BE ADOPTED BY THE CITY OF GONZALES THAT ESTABLISH AN AREA OF BENEFIT, AND THE ASSESSME NT AND COLLECTION OF FEES, TO DEFR ADDITIONS AND IMPROVEMENTS, AND TO COMPENSATE THE DEVELOPER OF THE ARROYO ESTATES SUBDIVISION.",https://ceqanet.opr.ca.gov/1989021403,ARROYO ESTATES FEE BENEFITS AREA,MATHEW ALAN SUNDT,GONZALES CITY PLANNING,N/A,,,,,,,4086752321,,Gonzales,Monterey,,JOHNSON CYN BRIDGE/HWY 101,,,,101,,,No,2/14/1989,3/16/1989,,,,,,,,,,,,,,,,,,,,
1989021404,Marin County,,,HALLECK CREEK RIDING CLUB CREEK CROSSING-CREEK PERMIT 88-02,NEG,2/14/1989,,PROPOSED CONSTRUCTION OF A VEHICULAR CROSSING OF HALLECK CR CONSISTING OF 4 CORRUGATED METAL PIPES AND ASSOCIATED FILL AND RIPRAP.,https://ceqanet.opr.ca.gov/1989021404,HALLECK CREEK RIDING CLUB CREEK CROSSING-CREEK PERMIT 88-02,SCOTT L. HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,NICASIO/VALLEY RD,,,,1,HALLECK CR/NICASIO R,,No,2/14/1989,3/16/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021405,Siskiyou County,,,FRYER VESTING TENTATIVE MAP,NEG,2/14/1989,,THE APPLICANT IS PROPOSING TO CREATE NINE PARCELS AND A REMAINDER BY VESTING TNETATIVE MAP.  PROPOSED PARCELS 1-9 WILL VARY BETWEEN 8 AND 17.6 ACRES R WILL CONSIST OF APPROX 94 ACRES.  THIS APPLICANT HAS FILED A ZONE CHANGE CONSISTENT WITH THIS PROPOSAL.,https://ceqanet.opr.ca.gov/1989021405,FRYER VESTING TENTATIVE MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,OLD STAGE RD/GRANT RD,,            100,,I-5,COLD C,,No,2/14/1989,3/16/1989,"Residential, Waste Treatment","Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021406,Siskiyou County,,,FRYER ZONE CHANGE,NEG,2/14/1989,,THE APPLICANT IS REQUESTING TO AMEND A PORTION OF THE EXISTI NG SHASTA HOLIDAY PLANNED DEVELOPMENT CONSISTENT W/A CURRENT VESTING TENTATIVE MAP. THE REZONE 8 FOR RURAL RESIDENTIAL USES AND ONE FOR FUTURE WASTE WATER TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1989021406,FRYER ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,            100,,I-5,COLD C,,No,2/14/1989,3/16/1989,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021407,Association of Bay Area Governments,,ABAG,BAY TRAIL PLAN,EIR,2/14/1989,,"PLAN FOR A CONTINUOUSHIKING AND BICYCLING TRAIL AROUND THE PERIMETER OF SF AND SAN PABLO BAYS, PURSUANT TO SB100. PLAN CONSISTS OF 2 PARTS.  PROPOSE SEPARATE RECREATIONAL PATHS AS WELL AS ON-STREET BICYCLE FACILITIES, INCORPORATING EXISTING TRAILS AND PROPOSES TRAIL ON LEVEES, STREETS AND RAILROAD RI",https://ceqanet.opr.ca.gov/1989021407,BAY TRAIL PLAN,SUSAN PHILLIPS,ASSOC. OF BAY AREA GOV'T,N/A,,,,,,,4154647935,,Oakland,Alameda,,,,,,,SF BAY,,No,2/14/1989,3/31/1989,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989021408,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,NEG,2/14/1989,,THIS DOCUMENT IS A REVISION TO THE COUNTY SOLID WASTE MANAGE MENT PLAN.  THIS IS A DRAFT UNITL ALL COMMENTS ARE RECEIVED AND INCORPORATED INTO THE FINAL DO,https://ceqanet.opr.ca.gov/1989021408,SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,CY ARMSTRONG,SOLID WASTE MANAGEMENT BOARD,N/A,,,,,,,9163270452,,Crescent City,Del Norte,,,,,,101,,,No,2/14/1989,3/16/1989,,Waste Management Plan,"Economics/Jobs, Solid Waste",,,,,,,,,,,,,,,,,
1989021501,"Public Health, Department of",California Department of Public Health,CDPH,TOXIC TREATMENTS USA INC. TRANSPORTABLE TREATMENT UNIT,NEG,2/14/1989,,TRANSPORTABLE TREATMENT UNIT PERMIT,https://ceqanet.opr.ca.gov/1989021501,TOXIC TREATMENTS USA INC. TRANSPORTABLE TREATMENT UNIT,WILL WRIGHT,STATE HEALTH SERVICES,N/A,,,,,,,8185673000,,,,,,,,,,,,No,2/14/1989,3/16/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021502,"Palmdale, City of",City of Palmdale,,ASESSEMENT DISTRICT  88-1,NEG,2/14/1989,,"PUBLIC IMPROVEMENTS INCLUDING STREET CONSTRUCTION, LAND ACQUISITION, RAMP WIDENING, TRAFFIC SIGNALIZATION, STORM DRAINAGE AND SEWER AND WATER FACIL",https://ceqanet.opr.ca.gov/1989021502,ASESSEMENT DISTRICT  88-1,SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729613,,,Los Angeles,,,,,,14,,,No,2/14/1989,3/7/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1989021504,Los Angeles County,,,OPERATION OF TWO DINNER CRUISES AT BERTHS 93 & 94,NEG,2/14/1989,,THE PROJECT INVOLVES LOCATING TWO DINNER/GROUP CHARTER SERVICE VESSELS AT EXISTING BERTHS.  CONSTRUCTION ACTIVITIES WILL CONSIST OF INSTALLING FLOATIN RAMPS AND MISCELLANEOUS UTILITY LINES.  NO DEMOLITION OF STRUCTURE IS ANTICIPATED.,https://ceqanet.opr.ca.gov/1989021504,OPERATION OF TWO DINNER CRUISES AT BERTHS 93 & 94,LILLIAN KAWASAKI,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193680,,,Los Angeles,,HARBOR BLVD. & SWINFORD ST.,,,,ROUTE 47,LA HAR,,No,2/15/1989,3/17/1989,Other,,"Air Quality, Cumulative Effects, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989021505,San Luis Obispo County,,,GRANT FUNDING FOR EL CHORRO PARK IMPROVEMENTS,NEG,2/14/1989,,"A REQUEST BY THE COUNTY DEPARTMENT OF GERNERAL SERVICES TO OBTAIN GRANT FUNDING TO CONSTRUCT 1) A 1,200 SQ. FT. STORAGE BUILDING AND 5,000 SQ. FT. OUTDOOR APPROXIMATE 20,000 SQ. FT. 60 PERSON SHELTERED GROUP PICNIC AREA.",https://ceqanet.opr.ca.gov/1989021505,GRANT FUNDING FOR EL CHORRO PARK IMPROVEMENTS,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,HWY 1,,,,1,,,No,2/15/1989,3/17/1989,Other,,,,,,,,,,,,,,,,,,,
1989021507,Escondido Union School District,,,L.R. GREEN SCHOOL,NEG,2/14/1989,,"CONSTRUCTION OF L.R. GREEN SCHOOL ON LAS PALMAS AVENUE BETWEEN KIT CARSON PARK ROAD AND BEAR VALLEY PARKWAY, TO SERVE UP TO 1,200 STUDENTS IN GRAD EIGHT.",https://ceqanet.opr.ca.gov/1989021507,L.R. GREEN SCHOOL,DR. GEOFFREY E. TEALL,ESCONDIDO UNION SCHOOL DISTRICT,N/A,,,,,,,6197457000,,Escondido,San Diego,,LAS PALMAS & CARSON PARK RD.,,,,,,,No,2/15/1989,3/17/1989,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989021512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"LA PURISIMA MISSION SHP, GENERAL PLAN",NOP,2/14/1989,,"TO ESTABLISH GUIDELINES AND GERNERAL POLICIES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, AND OPERATION OF LA PURISIMA SHP.  WILL DISCUSS PROJEC LEVEL. SPECIFIC PLANS FOR DEVELOPMENT WILL CONFORM WITH THIS GP AND BE REVIEWED IN COMPLIANCE WITH CEQA.",https://ceqanet.opr.ca.gov/1989021512,"LA PURISIMA MISSION SHP, GENERAL PLAN",JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Santa Barbara,,LOMPOC-CASMALIA RD/RUCKER RD.,,            967,,1,,,No,2/15/1989,3/17/1989,Other,General Plan Update,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989021516,"Los Angeles, City of",City of Los Angeles,,PROPOSED SERVICE TO LAX,NOP,2/14/1989,,"HELITRANS WILL PROVIDE MORNING AND EVENING SERVICE FROM BETWEEN ORANGE COUNTY AIRPORT, LAX AND CATALINA AIRPORT.",https://ceqanet.opr.ca.gov/1989021516,PROPOSED SERVICE TO LAX,MAURICE Z. LAHAM,LOS ANGELES CITY DEPT AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,,,,No,2/16/1989,3/17/1989,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989021902,"General Services, Department of",Department of General Services,DGS,LEASEING EXISTING OFFICE SPACE,NOE,2/14/1989,2/14/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021902,LEASEING EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,P.O. BOX 2800,,SACRAMENTO,CA,95812,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021904,"Employment Development, Department of",California Department of Employment Development,EDD,"DISABILITY INSURANCE OFFICE, EDD",NOE,2/14/1989,2/14/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021904,"DISABILITY INSURANCE OFFICE, EDD",BILL HICKEY,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,,94280,2137442996,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021905,"Water Resources, Department of",California Department of Water Resources,DWR,ESTERO STORAGE DAM #436 (ILLEGAL),NOE,2/14/1989,2/14/1989,LOW SPILLWAY TO REDUCE DAM HEIGHT,https://ceqanet.opr.ca.gov/1989021905,ESTERO STORAGE DAM #436 (ILLEGAL),WILLIAM BENNETT,,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163231421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/14/1989,2/14/1989,ACQUIRE BY GIFT FROM SAN DIEGO CITY 1 PARCEL FOR RESERVE,https://ceqanet.opr.ca.gov/1989021906,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY USE PERMIT,NOE,2/14/1989,2/14/1989,GRANT TEMPORARY USE PERMIT TO COLUMBIA UNIVERSITY/WATER LEVEL GUAGES,https://ceqanet.opr.ca.gov/1989021907,TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021908,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE DEAD HORSE TRAIL,NOE,2/14/1989,2/14/1989,REROUTE ABOUT 1000' OF TRAIL TO REDUCE EROSION,https://ceqanet.opr.ca.gov/1989021908,REROUTE DEAD HORSE TRAIL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY USE PERMIT,NOE,2/14/1989,2/14/1989,INSTALLATION OF RAIN/SNOW GUAGE @ LONG VALLEY RANGER STATN,https://ceqanet.opr.ca.gov/1989021909,TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021910,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RETAINING WALL,NOE,2/14/1989,2/14/1989,EXTEND RETAINING WALL ALONG SIDE OF ROAD & UNIT SHOP,https://ceqanet.opr.ca.gov/1989021910,RETAINING WALL,HAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021911,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERMIT,NOE,2/14/1989,2/14/1989,CONSTRUCTON OF TRAILHEAD FACILITIES,https://ceqanet.opr.ca.gov/1989021911,PERMIT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021912,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROUTE DIRT TOAD,NOE,2/14/1989,2/14/1989,REROUTE DIRT ROAD AWAY FROM ROOT ZONES OF 2 OAK TREES,https://ceqanet.opr.ca.gov/1989021912,REROUTE DIRT TOAD,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/14/1989,2/14/1989,ACQUIRE 2 CONTIGUOUS PARCELS ON WESTERN BOUNDARY (75.68 ACS,https://ceqanet.opr.ca.gov/1989021913,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021914,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DATA COLLECTION AND HAZARD REMOVAL,NOE,2/14/1989,2/14/1989,"DATA COLLECTION: ELECTRONIC SOUNDINGS, TEST BORINGS, ETC",https://ceqanet.opr.ca.gov/1989021914,DATA COLLECTION AND HAZARD REMOVAL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,