SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986121521,Santa Ana Watershed Project Authority,,SAWPA,ARLINGTON DESALTER PROEJCT,NEG,8/15/1988,,"CONSTRUCTION OF A SERIES OF WELLS TO EXTRACT BRACKISH GROUND WATER, PIPELINES TO CONVEY THE WATER TO DESALTING FACILITIES A DESALTING PLANT TO REMOVE SALT O A PIPELINE TO CONVEY TREATED WATER FOR POTABLE USE, AND A DISCHARGE LINE TO DISPOSE OF A BRINE IN THE LINE. TRETREATMENT FACILITIES.",https://ceqanet.opr.ca.gov/1986121521/4,ARLINGTON DESALTER PROEJCT,J. ANDREW SCHLANGE,SANTA ANA WATERSHED PROJECT AUTHORITY (SAWPA),N/A,,,,,,,7147855411,,Riverside,Riverside,,,,              7,137-020-009++,91,,,No,8/15/1988,9/14/1988,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121707,"Ventura, City of",City of Ventura,,"FLOOD PLAIN ORDINANCE AMENDMENT SUBAREA-D, VENTURA",EIR,8/15/1988,,PROJECT WOULD RESULT IN AMENDING THE BOUNDARIES OF THE 100- YEAR FLOODPLAIN. LOCAL ACTIONS REMOVE ALL OR SOME OF THE PROPERTIES WITHIN SUBAREA-D FROM T TECTION WOULD BE PROVIDED BY EITHER PROVIDING A LEVEE ALONG THE NORTH BANK OR ALONG THE FUTURE EXTENSION OF OLIVE PARK DRIVE.,https://ceqanet.opr.ca.gov/1986121707/2,"FLOOD PLAIN ORDINANCE AMENDMENT SUBAREA-D, VENTURA",MIKE KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,US#101 & VENTURA RD,,             48,,"#126,#101",SANTA,,No,8/15/1988,9/29/1988,Other,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987081713,"Visalia, City of",City of Visalia,,WEST VISALIA SPECIFIC PLAN (ED 87-57),NOD,8/15/1988,8/15/1988,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1987081713/2,WEST VISALIA SPECIFIC PLAN (ED 87-57),STEPHEN J. PECK,VISALIA CITY,N/A,,707 WEST ACEQUIA STREET,,VISALIA,CA,93291,2097383493,,Visalia,Tulare,,,,,,198/99,,VISALIA MUN,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987090807,"San Francisco, City and County of",City and County of San Francisco,,MISSION BAY DEIR FILE NO 86.505E,EIR,8/15/1988,,A LAND USE PLAN CONTAINING A MIX OF RESIENTIAL AND COMMERICI AL USES TOTALLING ABOUT 13 MILLION SQ FT OF DEVELOPMENT AND AN EXTENSIVE SHORELINE OPEN SP ALTERNATIVES WILL BE EVALUATED. THE MISSION BAY PROJECT AREA ENCOMPASSES APPROX 325 ACRES.,https://ceqanet.opr.ca.gov/1987090807/2,MISSION BAY DEIR FILE NO 86.505E,DIANE OSHIMA,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586253,,San Francisco,San Francisco,,TOWNSEND/MARIPOSA/7TH ST,,            325,,80/280/101,SF BAY,,No,8/15/1988,9/29/1988,"Commercial, Industrial, Office, Other, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987110305,"Petaluma, City of",City of Petaluma,,CORONA/ELY SPECIFIC PLAN,EIR,8/15/1988,,A SPECIFIC PLAN AND EIR FOR 650 ACRE AREA IMMEDIATELY NE OF THE PRESENT CITY LIMITS.  THE PROJECT ANTICIPATES THAT THIS AREA RESPRESENTS A SIGNIFICANT PRO DEVELOPMENT POTENTIAL OVER THE NEXT 10-15 YRS. 15 YEARS.,https://ceqanet.opr.ca.gov/1987110305/2,CORONA/ELY SPECIFIC PLAN,MICHAEL MOORE,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,            650,,116/101,PETALUMA RIVER,PETALUMA MUNI,No,8/15/1988,9/29/1988,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020217,"San Francisco, City and County of",City and County of San Francisco,,UNDERWATER WORLD AT PIER 39,EIR,8/15/1988,,"AQUARIUM AND EDUCATIONAL FACILITY BUILT ON PILES OVER THE BAY IN THE PIER 39 MARINA AND ATTACHED TO THE PIER 39 DEVELO PMENT, WHICH CONSISTS OF ABOUT 196 RETAIL AND RESTAURANT USES, A WATERFRONT PARK AND A 1000 CAR GARAGE. THE PROPOSED AQUARIUM SITE IS LOCATED EAST OF FISHERMAN'S WHARF, FRONTING ON THE",https://ceqanet.opr.ca.gov/1988020217,UNDERWATER WORLD AT PIER 39,CATHERINE BAUMAN,SAN FRANCISCO CITY & COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4155586932,,San Francisco,San Francisco,,,,,,,,,No,8/15/1988,9/29/1988,,,"Aesthetics, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988030120,Sutter County,,,NACO WEST RECREATIONAL VEHICLE PARK,EIR,8/15/1988,,ADDITION OF 700 RECREATIONAL VEHICLE SPACES TO AN EXISTING 150 VEHICLE SPACE RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1988030120,NACO WEST RECREATIONAL VEHICLE PARK,DALE FOLLAS,SUTTER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,MARCUM RD & POWERLINE,,,33-130-31,70/99,FEATHER RIVER,,No,8/15/1988,9/29/1988,Recreational,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041111,"La Quinta, City of",City of La Quinta,,REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA #2,EIR,8/15/1988,,"THE REDEVELOPMENT AGENCY PROPOSES TO ADOPT A REDEVELOPMENT PLAN THAT ESTABLISHES REDEVELOPMENT PROJECT AREA #2. THE AGENCY INTENDS TO CORRECT BLIGHTIN DEVELOPMENT IN THE AREA.PROJECT AREA 3,164 ACRES.",https://ceqanet.opr.ca.gov/1988041111,REDEVELOPMENT PLAN/REDEVELOPMENT PROJECT AREA #2,DAVID MEYER,LA QUINTA CITY,N/A,,,,,,,6195642246,,La Quinta,Riverside,,,,"          3,164",,,,,No,8/15/1988,9/29/1988,,Redevelopment,"Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988041803,"Water Resources, Department of",California Department of Water Resources,DWR,TRANSFER OF WATER FROM YUBA CO. WATER AGENCY TO DWR,NOD,8/15/1988,8/15/1988,"INCREASE RELEASES TO THE YUBA RIVER UP TO 110,000 AC FEET",https://ceqanet.opr.ca.gov/1988041803/2,TRANSFER OF WATER FROM YUBA CO. WATER AGENCY TO DWR,NORMAN HILL,WATER RESOURCES DEPARTMENT OF,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459778,,,"Butte, Nevada, Yuba",,,,,,,YUBA & FEATHER RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988081501,"Real Estate, Department of",Department of Real Estate,,RODGERS ESTATES,NEG,8/15/1988,,"THE SUBDIVISION LOCATED IN AN UNINCORPORATED AREA OF AN AG- RICULTURAL AREA ABOUT 7 MILES SOUTHWEST OF VALLEY SPRINGS. THE SUBDIVISION IS OF CONCERN FOR CONSISTS OF 11 LOTS, ALL ABOUT 40 ACRES IN SIZE.",https://ceqanet.opr.ca.gov/1988081501,RODGERS ESTATES,BONNIE AYERS,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,,Calaveras,,WARREN & BURSON RDS,,"        445,897",50-016-45-55,26,,,No,8/15/1988,9/14/1988,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988081509,Tulare County,,,TULARE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOP,8/15/1988,,THE TULARE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN IS AUTHORIZED BY GOVERNMENT CODE 25135.1(B). IT WILL SERVE AS THE PRIMARY PLANNING DOCUMENT FOR IN THE COUNTY.,https://ceqanet.opr.ca.gov/1988081509,TULARE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,JAMES H. BROWN,TULARE COUNTY PLANNIG & DEVELOPMENT DEPT.,N/A,,,,,,,2097336790,,,Tulare,,,,,,,,,No,8/15/1988,9/16/1988,Waste Treatment,"General Plan Amendment, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081510,Kern County Council of Governments,,,ENVIRONMENTAL CONSULTATION 1988 REGIONAL TRANSPORTATION PLAN,CON,8/15/1988,,BIENNIAL UPDATE OF THE REGIONAL TRANSPORTATION PLAN FOR KERN COUNTY.,https://ceqanet.opr.ca.gov/1988081510,ENVIRONMENTAL CONSULTATION 1988 REGIONAL TRANSPORTATION PLAN,JOHN S. MOONEYHAM,KERN COUNTY COUNCIL OF GOVERNMENTS,N/A,,,,,,,8058612191,,,Kern,,,,,,,,,No,8/17/1988,9/2/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988081511,"Colton, City of",City of Colton,,COLTON PACIFIC DEVELOPMENT PROJECT,NOP,8/15/1988,,"CONSTRUCTION OF 380 SINGLE FAMILY DWELLING UNITS AND ABOUT 100,000 S.F. OF COMMUNITY COMMERCIAL ON 71 AND 9.67 ACRES. THE PROJECT WILL SERVE TO COMPLETE ION OF THE SURROUNDING AREA, TO PROVIDE ADDITIONAL HOUSING, AND MEET THE COMMERCIAL NEEDS OF THE RAPIDLY GROWING POPULA TION WITHIN THIS SECTION OF THE CI",https://ceqanet.opr.ca.gov/1988081511,COLTON PACIFIC DEVELOPMENT PROJECT,JAIME R. AGUILAR,COLTON,N/A,,,,,,,7143705079,,,San Bernardino,,COOLEY LANE & BARTON RD,,             80,,215/10,,,No,8/17/1988,9/16/1988,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988081517,Riverside County,,,SURFACE MINING PERMIT #168,NOP,8/15/1988,,"EXPANSION FO AN AGGREGATE QUARRY AND INSTALLATION OF CRUSH- ING SCREENING AND WASHING PLANT, CONCRETE BATCH PLANT AND ASPHALT PLANT ON A 337 ACRE SITE. UPON COMPLETION OF MINING.",https://ceqanet.opr.ca.gov/1988081517,SURFACE MINING PERMIT #168,STEVEN A. KUPFERNAN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871377,,Corona,Riverside,,MAGNOLIA AVE/CAJALCO ST,,            337,135-027-002,I-15,,,No,8/18/1988,9/16/1988,Mining,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081609,"Richmond, City of",City of Richmond,,RICHMOND PARKWAY--SECTION 4,NOP,8/15/1988,,THE PROJECT IS A PROPOSAL TO CONSTRUCT SEC 4 OF RT 93. SEC 4 A 4-LANE DIVIDED HWY WOULD EXTEND FROM PARR BLVD TO GIANT HWY.  THE PRECISE ALIGNMENT FOR SE THE SUPPLEMENT EIR WILL ANALYZE THREE ALTERNATIVE ALIGNMENT IN ADDITION TO THE ORIGINALLY PROPOSED ALIGNMENT ALONG PARR BLVD AND GOODROCK.,https://ceqanet.opr.ca.gov/1988081609,RICHMOND PARKWAY--SECTION 4,NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,8/16/1988,9/15/1988,Transportation,,"Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988082101,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,8/15/1988,8/15/1988,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082101,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,630 K ST. ROOM B116,,SACRAMENTO,CA,95814,9163233630,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082138,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,8/15/1988,8/15/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082138,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,"1515 K STREET,",,SACRAMENTO,CA,95814,9163244199,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082139,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,8/15/1988,8/15/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082139,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,"1515 K STREET,",,SACRAMENTO,CA,95814,9163244199,,Hercules,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082140,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,8/15/1988,8/15/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082140,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,"1515 K STREET,",,SACRAMENTO,CA,95814,9163244199,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082141,South Coast Air Quality Management District,,,DIST RULE 110-RULE ADOPTION PROCEDURES/ENVIRONMENTAL PROTCTN,NOE,8/15/1988,8/15/1988,INCORPORATE ENVIRONMENTAL IMPACT ANALYSIS IN DIST RULE,https://ceqanet.opr.ca.gov/1988082141,DIST RULE 110-RULE ADOPTION PROCEDURES/ENVIRONMENTAL PROTCTN,BRIAN FARRIS,SOUTH COAST,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082145,Colusa County,,,"EIR 88-65 STRAIN RANCHES, INC.",NOD,8/15/1988,8/15/1988,ESTABLISH A DRUM MIX TYPE ASPHALT PLANT W/OPERATORS BOOTH,https://ceqanet.opr.ca.gov/1988082145,"EIR 88-65 STRAIN RANCHES, INC.",RANDY FENIMORE,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164762704,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082146,Colusa County,,,EIR 88-64 NORTHERN MICHIGAN EXPLORATION COMPANY,NOD,8/15/1988,8/15/1988,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1988082146,EIR 88-64 NORTHERN MICHIGAN EXPLORATION COMPANY,RANDY FENIMORE,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164762704,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082147,Colusa County,,,EIR 88-63 FLEET OIL CO,NOD,8/15/1988,8/15/1988,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1988082147,EIR 88-63 FLEET OIL CO,MARLAN SHEPARD,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,8059880606,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082148,Colusa County,,,"EIR 88-62 GOLDEN STATE ALMONDS, INC.",NOD,8/15/1988,8/15/1988,CONSTRUCTION OF 2ND HOME ON PARCEL IN EA ZONE,https://ceqanet.opr.ca.gov/1988082148,"EIR 88-62 GOLDEN STATE ALMONDS, INC.",SHANNON GOODMAN,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164762578,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082149,Colusa County,,,EIR 88-61 NORTHERN ENERGY DEVELOPMENT CO. LTD.,NOD,8/15/1988,8/15/1988,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1988082149,EIR 88-61 NORTHERN ENERGY DEVELOPMENT CO. LTD.,PATRICK R. MCLOUGHLIN,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,9167531829,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082150,Colusa County,,,EIR 88-60 CGG LAND SEISMIC,NOD,8/15/1988,8/15/1988,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988082150,EIR 88-60 CGG LAND SEISMIC,JAMES F. PROSSICK,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,2097942382,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082151,Colusa County,,,EIR 88-59 WESTERN GEOPHYSICAL,NOD,8/15/1988,8/15/1988,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988082151,EIR 88-59 WESTERN GEOPHYSICAL,JERRY CROWELL,COLUSA CO PL,N/A,,220 12TH STREET,,COLUSA,CA,95932,8053240405,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082152,San Bernardino County,,,MS 86-0113/E365-115/E86-0664; DC/86-0112/E365-115,NOD,8/15/1988,8/15/1988,MINOR SUBDIVISION FOR 4 LOTS ON 40 ACS/LAND USE DIST CHG,https://ceqanet.opr.ca.gov/1988082152,MS 86-0113/E365-115/E86-0664; DC/86-0112/E365-115,WYNTRESS C. BALCHER,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143874176,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988082153,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN 88-8; CUP 88-10,NOD,8/15/1988,8/15/1988,INDUSTRIAL PARK #3 - DEVELOPMENT OF 288 ACRES,https://ceqanet.opr.ca.gov/1988082153,LOCATION/DEVELOPMENT PLAN 88-8; CUP 88-10,S. CHAMBERLAINE,,N/A,,11600 AIRBASE ROAD,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988082154,"Adelanto, City of",City of Adelanto,,LOCATION AND DEVELOPMENT PLAN 88-7,NOD,8/15/1988,8/15/1988,CONSTRUCTION OF A 32-UNIT RESIDENTIAL APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1988082154,LOCATION AND DEVELOPMENT PLAN 88-7,S. CHAMBERLAINE,,N/A,,11600 AIRBASE ROAD,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988082155,Sand City,,,ORDINANCE AMENDMING TITLE 18 CHAP 58,NOD,8/15/1988,8/15/1988,ORDINANCE,https://ceqanet.opr.ca.gov/1988082155,ORDINANCE AMENDMING TITLE 18 CHAP 58,ANN S. TOWNER,,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
