SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991103062,"Orinda, City of",City of Orinda,,Montanera Project in the Gateway Valley,OTH,3/24/1998,,"CHANGES SINCE THE 1994 PREPARATION OF AN EIR ADDENDUM ANALYZING THE EFFECTS OF A 225-HOME, GOLF COURSE-ORIENTED RESIDENTIAL PROJECT.",https://ceqanet.opr.ca.gov/1991103062/3,Montanera Project in the Gateway Valley / Second Amendment to the Development Agreement,DRUMMOND BUCKLEY,CITY OF ORINDA,N/A,,,,,,,5102534240,,,,,GATEWAY BLVD.,,,,24,,,No,3/24/1998,5/8/1998,,,,,,,,,,,,,,,,,,,,
1992031049,"Chula Vista, City of",City of Chula Vista,,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,OTH,3/24/1998,,EASTLAKE DEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992031049/3,EASTLAKE SPA AMENDMENT/KAISER HOSPITAL,MARILYN PONSEGGI,CITY OF CHULA VISTA,N/A,,,,,,,6195855707,,Chula Vista,San Diego,,,,,,,,,No,3/24/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031127,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, SITE 4, DRUM STORAGE AREA #1",NEG,3/24/1998,,DTSC PERMIT FOR THE CLEANUP OF CONTAMINATED SOILS AT DRUM STORAGE AREA #1,https://ceqanet.opr.ca.gov/1998031127,"REMOVAL ACTION WORKPLAN, SITE 4, DRUM STORAGE AREA #1",DOUGLAS BAUTISTA,DTSC REGION 4,N/A,,,,,,,3105904893,,,San Bernardino,,ADOBE ROAD/INDIAN TRAIL,,,,62,,,No,3/24/1998,4/23/1998,,,,,,,,,,,,,,,,,,,,
1998031128,Porterville Unified School District,,,PROPERTY ACQUISITION FOR FUTURE ELEMENTARY SCHOOL DEVELOPMET,NEG,3/24/1998,,25-ACRE SITE FOR FUTURE ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998031128,PROPERTY ACQUISITION FOR FUTURE ELEMENTARY SCHOOL DEVELOPMET,JOHN SNAVELY,PORTERVILLE ELEMENTARY SCHOOL DIST,N/A,,,,,,,2097827050,,Porterville,Tulare,,OLIVE/PLANO,,,,190/65,TULE RIVER,,No,3/24/1998,4/23/1998,,,,,,,,,,,,,,,,,,,,
1998100061,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,PREPARING THE GANTRY CRANE SURFACE BY HYDRO BLASTING AND THEN RECOATING.,https://ceqanet.opr.ca.gov/1998100061,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPARTMENT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109765,Hughson Unified School District,,,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,NOE,3/24/1998,3/24/1998,"IMPLEMENTATION OF DEVELOPER FEES AS PER SB 1287, GOVT. CODE SECTIONS 65928 & 53080 & EDUCATION CODE SECTIONS 17705.5 & AB 1600.",https://ceqanet.opr.ca.gov/1998109765,LEVYING OF FEES PER GOVERNMENT CODE SECTION 53080,RANDALL L. HECKMAN,HUGHSON UNION HIGH SCHOOL DISTRICT,N/A,,P.O. BOX 99,,HUGHSON,CA,95326,2098830481,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109766,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 34-713-09,NOE,3/24/1998,3/24/1998,CONSISTS OF THE SALE & TRANSFER OF 576 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL PRIVATE RESIDENCE WILL BE CONSTRUCTED ON,https://ceqanet.opr.ca.gov/1998109766,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 34-713-09,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109767,Tahoe Conservancy,California Tahoe Conservancy,,MOUNTAIN VIEW ESTATES TREE REMOVAL PROJECT,NOE,3/24/1998,3/24/1998,"CONSISTS OF REMOVING INSECT DAMAGED & DISEASED TREES TO PROMOTE INCREASED HEALTH & VIGOR OF THE STAND, REDUCE FIRE THREAT, & REDUCE INSECT & DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1998109767,MOUNTAIN VIEW ESTATES TREE REMOVAL PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109768,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASE OF EXISTING OFFICE SPACE,NOE,3/24/1998,3/24/1998,CA DEPT. OF TRASPORTATION PROPOSES TO LEASE APPROX. 3820 SQ. FT. OF EXISTING OFFICE SPACE AT 1120 R ST. IN DOWN- TOWN SACRAMENTO. ADMINISTRATIVE USE OF BUILDING.,https://ceqanet.opr.ca.gov/1998109768,LEASE OF EXISTING OFFICE SPACE,VALERIE JENKINS,DEPARTMENT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109769,"Public Health, Department of",California Department of Public Health,CDPH,"LEASING OF EXISTING OFFICE SPACE, 3120 CHICAGO AVENUE",NOE,3/24/1998,3/24/1998,PROPOSAL TO LEASE EXISTING OFFICE SPACE AT 3120 CHICAGO AVE FOR THE LICENCING AND CERTIFICATION RIVERSIDE DIST. OFFICE,https://ceqanet.opr.ca.gov/1998109769,"LEASING OF EXISTING OFFICE SPACE, 3120 CHICAGO AVENUE",TERRI KINSEY,DEPT. OF HEALTH SERVICES,N/A,,"1800 THIRD STREET, STE 455",,SACRAMENTO,CA,95814,327-8224,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109771,"Caltrans, Planning","California Department of Transportation, Headquarters",,"LEASE OF EXISTING OFFICE SPACE, 720 CARNEGIE DRIVE",NOE,3/24/1998,3/24/1998,PROPOSAL TO LEASE APPROX 2000 SQ FT OF OFFICE SPACE AT 720 CARNEGIE DRIVE IN SAN BERNARDINO,https://ceqanet.opr.ca.gov/1998109771,"LEASE OF EXISTING OFFICE SPACE, 720 CARNEGIE DRIVE",VALERIE JENKINS,CALTRANS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163240209,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109772,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,"PREPARING THE GANTRY CRANE SURFACE BY HYDO BLASTING, AND THEN RECOATING",https://ceqanet.opr.ca.gov/1998109772,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,"Gorman, Riverside",Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109773,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,"PREPARE THE GANTRY CRANE SURFACE BY HYDRO BLASTING, AND THEN RECOATING",https://ceqanet.opr.ca.gov/1998109773,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109774,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,"PREPARE THE GANTRY CRANE SURFACE BY HYDRO BLASTING, AND THEN RESURFACING",https://ceqanet.opr.ca.gov/1998109774,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPT. OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,Los Banos,Merced,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109782,"San Francisco, City and County of",City and County of San Francisco,,"BOARD OF SUPERVISORS FILE NOS. 98-0182, 98-0183, 98-0184",NOD,3/24/1998,3/24/1998,DONATION OF 1.34 ACRES TO THE REGENTS OF UNIV. OF CA TO BE DEVELOPED FOR EXPANSION OF THE UCSF FACILITIES. PROGRAM SPACE FOR TEACHING & RESEARCH USES & SUPPORT.,https://ceqanet.opr.ca.gov/1998109782,"BOARD OF SUPERVISORS FILE NOS. 98-0182, 98-0183, 98-0184",HILLARY GITELMAN,"COOUNTY CLERK, CITY AND COUNTY OF SAN FRANCISCO",N/A,,"875 STEVENSON STREET, ROOM 100",,SAN FRANCISCO,CA,94103,4155586381,,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109783,Student Aid Commission,,,LEASE OF EXISTING OFFICE SPACE FOR CA STUDENT AID COMM.,NOE,3/24/1998,3/24/1998,"PLANNING TO LEASE APPROX. 12,988 SQ.FT. OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. 90 EMPLOYEES ON SITE. ON- SITE PARKING.",https://ceqanet.opr.ca.gov/1998109783,LEASE OF EXISTING OFFICE SPACE FOR CA STUDENT AID COMM.,TOM HUNLEY,CALIFORNIA STUDENT AID COMMISSION,N/A,,P.O. BOX 419045,,RANCHO CORDOVA,CA,95741-9045,GENERAL SERVICES,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109805,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN S PRESCOTT NEIGHBORHOOD PARK CYPRES,NOD,3/24/1998,3/24/1998,"REMEDIAL ACTION PLAN FOR SOIL EXCAVATION PRIOR TO CONSTR- UCTION OF THE SOUTH PRESCOTT NEIGHBORHOOD PARK, A MITIGA- TION MEASURE FOR THE CYPRESS REPLACEMENT PROJECT.",https://ceqanet.opr.ca.gov/1998109805,REMEDIAL ACTION PLAN S PRESCOTT NEIGHBORHOOD PARK CYPRES,LYNN NAKASHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVENUE, SUITE 200",,BERKELEY,CA,94710,5105403839,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998109993,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,"THE PROJECT CONSISTS OF PREPARING THE GANTRY CRANE SURFACE BY HYDRO BLASTING, AND THEN RECOATING.  THIS WORK IS REQUIRED AS ROUTINE MAINTENANCE TO PROTECT THE GANTRY CRANES AND BRIDGE FROM CORROSION.  BENEFICIARIES ARE PEOPLE OF THE STATE OF CALIFORNIA.",https://ceqanet.opr.ca.gov/1998109993,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPARTMENT OF WATER RESOURCES-DIVISIN OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109994,"Water Resources, Department of",California Department of Water Resources,DWR,HYDRO BLAST AND RECOAT CRANES,NOE,3/24/1998,3/24/1998,THE PROJECT CONSISTS OF PREPARING THE GANTRY CRANE SURFACE BY HYDRO BLASTING AND THEN RECOATING.  THIS WORK IS REQUIRED AS ROUTINE MAINTENANCE TO PROTECT THE GANTRY CRANES FROM CORROSION.  BENEFICIARIES ARE PEOPLE OF THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1998109994,HYDRO BLAST AND RECOAT CRANES,CINDY BEACH,DEPARTMENT OF WATER RESOURCES-DIVISION OF ENGINEERING,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535490,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
